Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,24956040.45,14135273.87
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0008/2012,Promoción Económica,87600.0,88928.09
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0002/2012,Urbanismo,4475905.25,1604642.16
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0004/2012,Hacienda,285000.0,285000.0
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0001/2012,Alcaldía,1803000.0,719982.15
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,18304535.2,11436721.47
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,21350492.34,13332317.07
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0008/2013,Promoción Económica,250000.0,
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,84700.0,84700.0
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0002/2013,Urbanismo,6500000.0,1141565.74
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0015/2013,Medio Ambiente y Espacio Público,14338352.34,11944733.35
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0001/2013,Alcaldía,177440.0,161317.98
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,25797600.55,17374670.07
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0015/2014,Medio Ambiente y Espacio Público,15600679.65,13078132.85
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0002/2014,Urbanismo,9840299.36,4082761.77
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0008/2014,Promoción Económica,356621.54,213775.45
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,17795627.08,17109426.06
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,13112162.65,12698203.79
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,4683464.43,4411222.27
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,18843552.35,16548058.73
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,5344116.09,5120116.06
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0001/2016,Alcaldía y Relaciones Institucionales,2774899.14,2640446.99
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0015/2016,Medio Ambiente y Salud Pública,10724537.12,8787495.68
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,16937141.43,14992272.49
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,2938080.2,2938080.2
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0015/2017,Medio Ambiente y Espacio Público,11037870.69,9130100.71
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0001/2017,Alcaldía y Relaciones Institucionales,2961190.54,2924091.58
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,16091518.39,14601524.16
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0001/2018,Alcaldía y Relaciones Institucionales,2900822.8,2577361.48
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0015/2018,Medio Ambiente y Espacio Público,10782158.51,9615625.6
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,2408537.08,2408537.08
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,15908195.18,14543884.94
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0015/2019,Medio Ambiente y Espacio Público,10626268.49,9536781.11
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0001/2019,Alcaldía y Relaciones Institucionales,2803389.61,2528566.75
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,2478537.08,2478537.08
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,17944561.57,14211167.17
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0002/2020,Territorio y Acción por el Clima,5516634.83,4276742.56
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0004/2020,Hacienda,2790939.79,1640000.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0015/2020,Movilidad y Espacio Público,9636986.95,8294424.61
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,18888286.49,14212774.16
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0002/2021,Territorio y Acción por el Clima,5492394.09,4188562.3
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,2506524.39,2495674.39
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0015/2021,Movilidad y Espacio Público,10889368.01,7528537.47
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,27780385.07,20463358.45
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,5794482.51,5782642.51
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,10269743.08,5167927.59
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0015/2022,Movilidad y Espacio Público,11716159.48,9512788.35
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,26876388.59,12377688.63
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,2898070.0,2898070.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0002/2023,Territorio y Acción por el Clima,10509526.5,3330031.78
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0015/2023,Movilidad y Espacio Público,13468792.09,6149586.85
