Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,2445948.0,2423624.78
2012,1,Gastos de personal,13,Personal laboral,,,31419.0,39567.08
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,31419.0,39567.08
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,1127789.0,1325038.58
2012,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,546075.0,492696.23
2012,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,581714.0,832342.35
2012,1,Gastos de personal,14,Otro personal,,,758729.0,527100.91
2012,1,Gastos de personal,14,Otro personal,141,Otro personal,758729.0,527100.91
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,528011.0,531918.21
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24255.0,1625.75
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,503756.0,530292.46
2012,2,Gastos en bienes corrientes y servicios,,,,,6429453.58,6277983.32
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12100.0,11353.49
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",12100.0,11353.49
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,6417353.58,6266629.83
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,4867870.44,4756567.52
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,55900.0,38607.5
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",223,Transportes,38161.0,22737.78
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1455422.14,1448717.03
2012,4,Transferencias corrientes (cap. 4),,,,,1519571.66,1426700.58
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1519571.66,1426700.58
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),637944.63,616360.16
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),881627.03,810340.42
2012,6,Inversiones reales,,,,,1102828.33,974925.88
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1102828.33,974925.88
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",120001.0,114009.57
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,178777.38,177582.71
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,804049.95,683333.6
2013,1,Gastos de personal,,,,,2810355.0,1678546.36
2013,1,Gastos de personal,13,Personal laboral,,,42491.0,42669.36
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,42491.0,42669.36
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,1616132.0,941408.69
2013,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,659617.0,405227.09
2013,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,956515.0,536181.6
2013,1,Gastos de personal,14,Otro personal,,,573578.0,340616.9
2013,1,Gastos de personal,14,Otro personal,141,Otro personal,573578.0,340616.9
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,578154.0,353851.41
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2068.0,1843.49
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,576086.0,352007.92
2013,2,Gastos en bienes corrientes y servicios,,,,,7353480.67,7109264.6
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12100.0,12090.54
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",12100.0,12090.54
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,7341380.67,7097174.06
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,5347428.82,5058876.99
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,515942.6,512498.58
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",223,Transportes,15980.25,13497.73
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1462029.0,1512300.76
2013,4,Transferencias corrientes (cap. 4),,,,,1066225.79,1031164.04
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1066225.79,1031164.04
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),508248.52,497584.57
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),557977.27,533579.47
2013,6,Inversiones reales,,,,,1002022.52,868479.05
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1002022.52,868479.05
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",95818.68,95189.67
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,90000.0,83715.98
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,816203.84,689573.4
2014,1,Gastos de personal,,,,,2817112.0,1672792.79
2014,1,Gastos de personal,13,Personal laboral,,,42727.0,43033.92
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,42727.0,43033.92
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,1622051.0,926819.11
2014,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,663375.0,394219.9
2014,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,958676.0,532599.21
2014,1,Gastos de personal,14,Otro personal,,,574180.0,348272.14
2014,1,Gastos de personal,14,Otro personal,141,Otro personal,574180.0,348272.14
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,578154.0,354667.62
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2068.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,576086.0,354667.62
2014,2,Gastos en bienes corrientes y servicios,,,,,7200791.11,7005092.3
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12100.0,11521.68
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",12100.0,11521.68
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,7188691.11,6993570.62
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,5017457.97,4716486.96
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,592512.0,600977.31
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",223,Transportes,15980.25,13403.5
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1562740.89,1662702.85
2014,4,Transferencias corrientes (cap. 4),,,,,887708.19,852768.26
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,887708.19,852768.26
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),204767.94,204767.94
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),682940.25,648000.32
2014,6,Inversiones reales,,,,,996204.84,851190.3
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,996204.84,851190.3
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",90001.0,86821.13
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,90000.0,75802.37
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,816203.84,688566.8
2015,1,Gastos de personal,,,,,3955350.0,2857401.15
2015,1,Gastos de personal,11,Personal eventual de gabinetes,,,,36707.28
2015,1,Gastos de personal,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,,36707.28
2015,1,Gastos de personal,13,Personal laboral,,,141765.0,114958.46
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,141765.0,114958.46
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,2134375.0,1408182.77
2015,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,888215.0,633720.31
2015,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,1246160.0,774462.46
2015,1,Gastos de personal,14,Otro personal,,,853544.0,640478.06
2015,1,Gastos de personal,14,Otro personal,141,Otro personal,853544.0,640478.06
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,825666.0,657074.58
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",3029.0,68576.5
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,822637.0,588498.08
2015,2,Gastos en bienes corrientes y servicios,,,,,7575313.65,7231128.18
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12100.0,12022.5
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",12100.0,12022.5
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,7563213.65,7219105.68
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,5244192.35,4952142.13
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,639087.57,668017.88
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",223,Transportes,14447.4,14315.46
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1665486.33,1584630.21
2015,4,Transferencias corrientes (cap. 4),,,,,818158.19,804026.23
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,818158.19,804026.23
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),204767.94,200671.62
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),613390.25,603354.61
2015,6,Inversiones reales,,,,,702307.3,751782.3
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,702307.3,751782.3
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",65000.0,64929.32
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,42336.3,36815.47
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,594971.0,650037.51
2016,1,Gastos de personal,,,,,3029140.31,2510107.83
2016,1,Gastos de personal,11,Personal eventual de gabinetes,,,26661.46,77195.54
2016,1,Gastos de personal,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,26661.46,77195.54
2016,1,Gastos de personal,13,Personal laboral,,,147820.0,50034.49
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,147820.0,50034.49
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,1479046.85,1190306.94
2016,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,665211.85,543845.09
2016,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,813835.0,646461.85
2016,1,Gastos de personal,14,Otro personal,,,613772.0,638345.54
2016,1,Gastos de personal,14,Otro personal,141,Otro personal,613772.0,638345.54
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,761840.0,554225.32
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",43892.0,34447.18
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,717948.0,519778.14
2016,2,Gastos en bienes corrientes y servicios,,,,,8157747.63,7982247.98
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12100.0,11977.14
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",12100.0,11977.14
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,8145647.63,7970270.84
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,5762159.24,5712028.94
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,818824.49,698616.37
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",223,Transportes,16663.9,13746.92
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1548000.0,1545878.61
2016,4,Transferencias corrientes (cap. 4),,,,,903162.36,875252.07
2016,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,90000.0,90000.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),471,Otras empresas (cap. 4),90000.0,90000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,813162.36,785252.07
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),204606.11,199945.55
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),608556.25,585306.52
2016,6,Inversiones reales,,,,,1048000.0,601277.6
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,200000.0,
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,200000.0,
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,848000.0,601277.6
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",90000.0,89625.9
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,225000.0,111751.25
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,533000.0,399900.45
2017,1,Gastos de personal,,,,,2421952.0,2515295.46
2017,1,Gastos de personal,11,Personal eventual de gabinetes,,,78191.0,78327.66
2017,1,Gastos de personal,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,78191.0,78327.66
2017,1,Gastos de personal,13,Personal laboral,,,44601.0,39198.95
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,44601.0,39198.95
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,1243203.0,1218517.28
2017,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,543074.0,518991.67
2017,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,700129.0,699525.61
2017,1,Gastos de personal,14,Otro personal,,,507867.0,605929.38
2017,1,Gastos de personal,14,Otro personal,141,Otro personal,507867.0,605929.38
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,548090.0,573322.19
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33324.0,35142.49
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,514766.0,538179.7
2017,2,Gastos en bienes corrientes y servicios,,,,,7404605.11,7169148.71
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12100.0,12017.57
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",12100.0,12017.57
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,7392505.11,7157131.14
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,5580607.61,5404896.62
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,578184.49,525079.82
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",223,Transportes,14593.8,13539.8
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1219119.21,1213614.9
2017,4,Transferencias corrientes (cap. 4),,,,,854806.11,843672.94
2017,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,90000.0,90000.0
2017,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),471,Otras empresas (cap. 4),90000.0,90000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,764806.11,753672.94
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),269606.11,262985.1
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),495200.0,490687.84
2017,6,Inversiones reales,,,,,2244000.0,801668.36
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,50000.0,
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,50000.0,
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,2194000.0,801668.36
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",90000.0,88867.12
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1750000.0,359880.44
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,354000.0,352920.8
2018,1,Gastos de personal,,,,,2704303.0,2568894.77
2018,1,Gastos de personal,11,Personal eventual de gabinetes,,,79177.0,79972.58
2018,1,Gastos de personal,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,79177.0,79972.58
2018,1,Gastos de personal,13,Personal laboral,,,39646.0,39988.82
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,39646.0,39988.82
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,1338801.0,1222890.54
2018,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,580533.0,523849.46
2018,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,758268.0,699041.08
2018,1,Gastos de personal,14,Otro personal,,,636815.0,639898.73
2018,1,Gastos de personal,14,Otro personal,141,Otro personal,636815.0,639898.73
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,609864.0,586144.1
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",37999.0,35198.11
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,571865.0,550945.99
2018,2,Gastos en bienes corrientes y servicios,,,,,8711803.07,8130002.84
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12100.0,9391.21
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",12100.0,9391.21
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,8699703.07,8120611.63
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,6895424.78,6418105.55
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,447184.49,412453.05
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",223,Transportes,14593.8,14100.94
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1342500.0,1275952.09
2018,4,Transferencias corrientes (cap. 4),,,,,854806.11,833308.5
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,854806.11,833308.5
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),359606.11,355342.85
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),495200.0,477965.65
2018,6,Inversiones reales,,,,,2407638.57,1153127.74
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,1.0,
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,1.0,
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,2407637.57,1153127.74
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",90000.0,89882.69
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1963637.57,710186.09
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,354000.0,353058.96
2019,1,Gastos de personal,,,,,2641203.0,2519158.02
2019,1,Gastos de personal,11,Personal eventual de gabinetes,,,82233.0,81878.92
2019,1,Gastos de personal,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,82233.0,81878.92
2019,1,Gastos de personal,13,Personal laboral,,,41083.0,41054.3
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,41083.0,41054.3
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,1627964.0,1620174.84
2019,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,704316.0,702164.14
2019,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,923648.0,918010.7
2019,1,Gastos de personal,14,Otro personal,,,285326.0,203954.08
2019,1,Gastos de personal,14,Otro personal,141,Otro personal,285326.0,203954.08
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,604597.0,572095.88
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",35640.0,36796.66
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,568957.0,535299.22
2019,2,Gastos en bienes corrientes y servicios,,,,,8541947.71,8268377.3
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12100.0,11999.51
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",12100.0,11999.51
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,8529847.71,8256377.79
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,6886188.4,6640157.81
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,335659.49,312151.74
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",223,Transportes,14999.82,13111.56
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1293000.0,1290956.68
2019,4,Transferencias corrientes (cap. 4),,,,,965834.55,939414.04
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,965834.55,939414.04
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),449606.11,447043.01
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),516228.44,492371.03
2019,6,Inversiones reales,,,,,4701827.01,2583036.76
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,4701827.01,2583036.76
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",98100.0,87968.33
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,4249727.01,2142009.47
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,354000.0,353058.96
2020,1,Gastos de personal,,,,,2631200.0,2468585.84
2020,1,Gastos de personal,11,Personal eventual de gabinetes,,,84206.0,83892.19
2020,1,Gastos de personal,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,84206.0,83892.19
2020,1,Gastos de personal,13,Personal laboral,,,42085.0,42572.0
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,42085.0,42572.0
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,1677368.0,1514408.62
2020,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,728509.0,658396.64
2020,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,948859.0,856011.98
2020,1,Gastos de personal,14,Otro personal,,,219625.0,252907.27
2020,1,Gastos de personal,14,Otro personal,141,Otro personal,219625.0,252907.27
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,607916.0,574805.76
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",37984.33,34694.95
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,569931.67,540110.81
2020,2,Gastos en bienes corrientes y servicios,,,,,9136539.39,6430027.97
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15099.0,5393.48
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",15099.0,5393.48
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,9121440.39,6424634.49
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,7114379.9,3792957.49
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,459659.49,1333817.77
