Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,435502.0,227804.84
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,639900.0,480716.98
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,3069677.2,2539825.49
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,250000.0,40000.0
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,5363875.58,194133.09
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,4748367.0,2084085.13
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,2626172.6,2020304.55
2012,43,"Comercio, turismo y pequeñas y medianas empresas",431X,Comercio,1470000.0,1279777.61
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,239701.0,239878.42
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,49026.0,48444.47
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,2512853.83,2331527.31
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,290000.0,40000.0
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,3811875.22,1770282.44
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,641976.0,558450.29
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,1999130.0,2016890.53
2013,43,"Comercio, turismo y pequeñas y medianas empresas",431X,Comercio,1494187.9,1347962.14
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,240974.0,239617.14
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,41530.0,36644.7
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,2145096.59,2167508.1
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,351167.68,351167.68
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,3690284.79,816705.21
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,858111.62,847513.41
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,1795991.14,1995161.7
2014,43,"Comercio, turismo y pequeñas y medianas empresas",431X,Comercio,2273892.92,2279535.43
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",429074.0,887299.06
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,1606241.0,1548402.31
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1977790.25,1818251.14
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,61167.68,61167.68
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,656084.29,466221.01
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,5117779.2,2656189.78
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,56378.34,56378.34
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,1785890.25,1429690.85
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",1168211.11,1243158.01
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,1640837.42,1407418.53
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1335076.91,1269637.84
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,174935.36,174935.36
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,530145.01,219057.14
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,271678.28,238787.64
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,1817069.59,1609529.4
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",1408803.0,1405614.31
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,1271701.0,1185176.83
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1360792.0,1279363.84
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,52600.0,52600.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,14680.0,9680.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,32000.0,32000.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,2030832.67,1867050.56
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, abastos y lonjas",89500.0,22039.7
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",1437612.0,1409011.5
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,1295677.0,1304560.96
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1634059.04,1342706.37
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,52600.0,52564.0
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,45680.0,14680.73
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,32000.0,32000.0
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,2111260.15,1845441.93
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, abastos y lonjas",66965.83,60371.17
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",1447770.0,1416041.84
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,1401210.71,1407665.62
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1690790.48,1727924.33
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,52600.0,52582.0
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,68478.44,47828.47
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,32000.0,32000.0
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,2197793.0,2175742.37
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",1246683.0,1411784.24
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4300,CC Salburua,360629.72,360629.72
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,1497635.0,1288107.78
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1640275.78,1282119.32
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,52600.0,52582.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,308000.0,95174.1
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,32000.0,22400.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,3091958.38,2607010.28
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, abastos y lonjas",45000.0,10842.57
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,10000.0,8000.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",1230771.0,1411817.62
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,1964844.67,1788733.6
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1725475.84,1513224.02
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,52600.0,52582.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,156300.0,115491.58
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,22400.0,22400.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,3045509.29,1977530.22
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, abastos y lonjas",52590.59,31278.77
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",1266531.24,1656736.09
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,2478968.22,2125348.6
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,2308056.43,1731891.57
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,52600.0,52582.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,687750.0,630236.22
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,22400.0,22400.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,3849346.71,2722346.91
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, abastos y lonjas",372752.16,194044.5
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",1448448.45,1316391.58
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,2412507.13,931578.99
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,2626198.28,1380062.1
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,52600.0,
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,795833.4,604574.46
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,32000.0,32000.0
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,4140971.77,1416567.5
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, abastos y lonjas",238647.64,127916.95
