Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,11602801.55,6599489.6
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0003/2012,Seguridad Ciudadana,572500.0,459745.72
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0016/2012,Mantenimiento de Edificios Municipales,2943154.0,2739120.63
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,8087147.55,3400623.25
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,8428259.15,7741169.65
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0003/2013,Seguridad Ciudadana,509805.92,454831.81
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0016/2013,Mantenimiento de Edificios Municipales,3029212.0,3051089.42
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0015/2013,Medio Ambiente y Espacio Público,4889241.23,4235248.42
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,11245583.1,8090368.28
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0015/2014,Medio Ambiente y Espacio Público,7778722.62,4709814.11
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0016/2014,Mantenimiento de Edificios Municipales,3036860.48,2998867.01
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0003/2014,Seguridad Ciudadana,430000.0,381687.16
