Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,11497801.57,11103234.56
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0018/2012,Servicios a la Ciudadanía y Deportes,9264329.48,8997978.25
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0016/2012,Mantenimiento de Edificios Municipales,2233472.09,2105256.31
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,12232083.98,10687454.05
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,9986851.14,8515133.98
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0016/2013,Mantenimiento de Edificios Municipales,2245232.84,2172320.07
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,11901816.14,10381843.65
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0016/2014,Mantenimiento de Edificios Municipales,2345944.73,2318585.16
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0018/2014,Servicios a la Ciudadanía y Deportes,9555871.41,8063258.49
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,13051129.14,11644337.86
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0016/2015,Mantenimiento de Edificios Municipales,2245000.0,2204425.93
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,10806129.14,9439911.93
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,13138050.3,11968885.48
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0010/2016,Administración Municipal,2148000.0,1985078.91
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0018/2016,Participación,1139146.98,719310.66
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0008/2016,Empleo y Desarrollo Económico Sostenible,242000.0,121000.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,9408903.32,9143495.91
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0002/2016,Urbanismo,200000.0,
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,12925363.22,11329785.47
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0010/2017,Administración Municipal,2545619.21,1855066.03
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0008/2017,Empleo y Desarrollo Económico Sostenible,121000.0,121000.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0018/2017,Participación y Centros Cívicos,691748.0,703830.62
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0002/2017,Urbanismo,760000.0,3774.6
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,8806996.01,8646114.22
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,14678550.75,12685333.85
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,10785599.18,9076492.7
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0002/2018,Urbanismo,346226.4,191093.94
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0018/2018,Participación y Centros Cívicos,780313.0,734198.85
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0008/2018,Empleo y Desarrollo Económico Sostenible,590000.0,590000.0
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0010/2018,Administración Municipal,2176412.17,2093548.36
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,16850812.27,14309986.12
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0002/2019,Urbanismo,1900000.0,413711.81
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,10570848.27,9698213.05
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0008/2019,Empleo y Desarrollo Económico Sostenible,752300.0,748110.5
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0018/2019,Participación y Centros Cívicos,747164.0,729608.26
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0010/2019,Administración Municipal,2880500.0,2720342.5
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,15448460.24,10477199.14
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0024/2020,Deporte y Salud,11075716.36,7308179.22
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0002/2020,Territorio y Acción por el Clima,694179.3,642438.92
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0010/2020,Administración Municipal y Transformación Digital,2732040.58,1662828.27
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0008/2020,"Promoción Económica, Empleo, Comercio y Turismo",193800.0,125840.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0018/2020,"Participación Ciudadana, Transparencia y Centros Cívicos",752724.0,737912.73
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,14192308.6,11771594.05
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0024/2021,Deporte y Salud,10082696.58,9197979.18
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0002/2021,Territorio y Acción por el Clima,180310.41,22270.75
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0001/2021,Alcaldía y Relaciones Institucionales,141000.0,121000.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0018/2021,"Participación Ciudadana, Transparencia y Centros Cívicos",748039.0,759684.94
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0010/2021,Administración Municipal y Transformación Digital,2913962.61,1544359.18
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0008/2021,"Promoción Económica, Empleo, Comercio y Turismo",126300.0,126300.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,17307424.71,14641087.87
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,106259.28,106259.28
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0024/2022,Deporte y Salud,11181305.29,10392279.22
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0018/2022,"Participación Ciudadana, Transparencia y Centros Cívicos",772624.7,744294.27
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0001/2022,Alcaldía y Relaciones Institucionales,125000.0,125000.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0008/2022,"Promoción Económica, Empleo, Comercio y Turismo",142000.0,141999.99
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0010/2022,Administración Municipal y Transformación Digital,4980235.44,3131255.11
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,17549190.15,10544020.67
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0010/2023,Administración Municipal y Transformación Digital,4927333.52,2032340.13
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0024/2023,Deporte y Salud,11537416.11,7697088.19
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0018/2023,"Participación Ciudadana, Transparencia y Centros Cívicos",782140.52,572753.15
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0008/2023,"Promoción Económica, Empleo, Comercio y Turismo",177300.0,141839.2
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,125000.0,100000.0
