Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,44,Transporte público,4411,Transporte colectivo urbano de viajeros,19600269.24,17380068.61
2013,44,Transporte público,4411,Transporte colectivo urbano de viajeros,23987331.55,21075201.09
2014,44,Transporte público,4411,Transporte colectivo urbano de viajeros,24194808.43,22709046.43
2015,44,Transporte público,4421,Estación de autobuses de Vitoria-Gasteiz,4779862.66,4714603.94
2015,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,906986.31,991204.92
2015,44,Transporte público,4411,Transporte colectivo urbano de viajeros,14751837.63,14070665.76
2016,44,Transporte público,4421,Estación de autobuses de Vitoria-Gasteiz,189619.1,170607.43
2016,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,1205905.65,1129499.75
2016,44,Transporte público,4411,Transporte colectivo urbano de viajeros,16226172.38,15226672.38
2017,44,Transporte público,4421,Estación de autobuses de Vitoria-Gasteiz,60000.0,5649.85
2017,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,1296743.0,1119770.96
2017,44,Transporte público,4411,Transporte colectivo urbano de viajeros,16166474.59,15040641.6
2018,44,Transporte público,4421,Estación de autobuses de Vitoria-Gasteiz,19306.55,19306.39
2018,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,1219896.0,1163414.38
2018,44,Transporte público,4412,Otro transporte de viajeros,60000.0,
2018,44,Transporte público,4411,Transporte colectivo urbano de viajeros,54217966.17,13224453.65
2019,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,1257521.0,1134460.76
2019,44,Transporte público,4412,Otro transporte de viajeros,120000.0,70000.0
2019,44,Transporte público,4411,Transporte colectivo urbano de viajeros,54379497.76,16740400.82
2020,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,1979574.96,1136228.3
2020,44,Transporte público,4412,Otro transporte de viajeros,60000.0,25935.71
2020,44,Transporte público,4411,Transporte colectivo urbano de viajeros,59354916.01,32919516.13
2021,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,7169421.18,2466237.82
2021,44,Transporte público,4412,Otro transporte de viajeros,40200.0,40155.0
2021,44,Transporte público,4411,Transporte colectivo urbano de viajeros,41930048.29,35925976.55
2022,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,4490955.37,4082570.57
2022,44,Transporte público,4412,Otro transporte de viajeros,40000.0,40000.0
2022,44,Transporte público,4411,Transporte colectivo urbano de viajeros,29249650.22,25439785.41
2023,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,2554852.83,1847555.2
2023,44,Transporte público,4412,Otro transporte de viajeros,40000.0,
2023,44,Transporte público,4411,Transporte colectivo urbano de viajeros,23462314.81,22146580.55
