Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1354621.0,1099750.21
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,882287.0,765197.58
2012,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,389984.0,303183.73
2012,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,492303.0,462013.85
2012,1,Gastos de personal,14,Otro personal,,,162973.0,87373.27
2012,1,Gastos de personal,14,Otro personal,141,Otro personal,162973.0,87373.27
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,309361.0,247179.36
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18462.0,1130.83
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,290899.0,246048.53
2012,2,Gastos en bienes corrientes y servicios,,,,,68000.0,16452.74
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,68000.0,16452.74
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,18000.0,13148.74
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,50000.0,3304.0
2012,6,Inversiones reales,,,,,27397819.51,4013764.29
2012,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,16005435.82,3138279.45
2012,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,10856993.75,1986539.73
2012,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,1106256.33,79621.23
2012,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,603,Inversión en infraestructura y bienes destinados al uso general no productivo,3892185.74,1042670.72
2012,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,608,Inversión en infraestructura y bienes destinados al uso general no productivo,150000.0,29447.77
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,11016869.09,786532.03
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,11016869.09,535244.72
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,,251287.31
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,375514.6,88952.81
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",145514.6,41309.65
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,230000.0,47643.16
2013,1,Gastos de personal,,,,,1832030.0,1113864.63
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,1166340.0,840723.86
2013,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,504238.0,365331.14
2013,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,662102.0,475392.72
2013,1,Gastos de personal,14,Otro personal,,,276789.0,33903.76
2013,1,Gastos de personal,14,Otro personal,141,Otro personal,276789.0,33903.76
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,388901.0,239237.01
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",1715.0,1988.96
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,387186.0,237248.05
2013,2,Gastos en bienes corrientes y servicios,,,,,36366.5,23612.26
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,36366.5,23612.26
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,15000.0,12095.48
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,21366.5,11516.78
2013,6,Inversiones reales,,,,,23759770.17,12081374.02
2013,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,11821526.21,4397514.47
2013,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,9293537.57,3274944.04
2013,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,250000.0,
2013,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,603,Inversión en infraestructura y bienes destinados al uso general no productivo,2127988.64,1122570.43
2013,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,608,Inversión en infraestructura y bienes destinados al uso general no productivo,150000.0,
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,11746881.74,7664258.55
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,11746881.74,7664258.55
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,191362.22,19601.0
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",191362.22,19601.0
2014,1,Gastos de personal,,,,,1792248.0,1160727.37
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,1205364.0,891123.22
2014,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,526063.0,385814.11
2014,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,679301.0,505309.11
2014,1,Gastos de personal,14,Otro personal,,,210541.0,18118.06
2014,1,Gastos de personal,14,Otro personal,141,Otro personal,210541.0,18118.06
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,376343.0,251486.09
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",1621.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,374722.0,251486.09
2014,2,Gastos en bienes corrientes y servicios,,,,,61487.56,52906.27
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,61487.56,52906.27
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,10000.0,15588.72
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,51487.56,37317.55
2014,6,Inversiones reales,,,,,18789084.45,8310250.6
2014,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,9304392.26,2296975.86
2014,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,7558180.1,2290146.89
2014,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,41086.81,6828.97
2014,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,603,Inversión en infraestructura y bienes destinados al uso general no productivo,1705124.35,
2014,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,608,Inversión en infraestructura y bienes destinados al uso general no productivo,1.0,
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,9324827.97,5907397.58
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,9324827.97,5907397.58
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,159864.22,105877.16
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",159864.22,105877.16
2015,1,Gastos de personal,,,,,6991528.85,6896658.47
2015,1,Gastos de personal,11,Personal eventual de gabinetes,,,,44303.66
2015,1,Gastos de personal,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,,44303.66
2015,1,Gastos de personal,13,Personal laboral,,,317858.72,
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,317858.72,
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,4697938.43,4290720.33
2015,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,2015820.18,1899332.82
2015,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,2682118.25,2391387.51
2015,1,Gastos de personal,14,Otro personal,,,346868.11,846777.78
2015,1,Gastos de personal,14,Otro personal,141,Otro personal,346868.11,846777.78
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1628863.59,1714856.7
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",10908.76,160713.39
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1617954.83,1554143.31
2015,2,Gastos en bienes corrientes y servicios,,,,,1039925.51,984060.85
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,30000.0,32836.03
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",30000.0,32836.03
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,822567.05,854502.82
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",175183.34,187712.76
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,647383.71,666790.06
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,184298.46,96542.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,94439.84,53502.46
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,65508.62,11682.37
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,20350.0,28437.01
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,4000.0,2920.16
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,3060.0,180.0
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,3060.0,180.0
2015,7,Transferencias de capital (cap. 7),,,,,500000.0,500000.0
2015,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,500000.0,500000.0
2015,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),500000.0,500000.0
2015,6,Inversiones reales,,,,,6761675.18,4959253.06
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,6558573.26,4858869.13
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,6553448.91,4854811.3
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,603,Inversión en infraestructura y bienes destinados al uso general no productivo,5124.35,4057.83
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,20000.0,16335.0
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",20000.0,16335.0
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,183101.92,84048.93
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",124181.88,52624.6
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,58920.04,31424.33
2016,1,Gastos de personal,,,,,7047685.5,6763929.22
2016,1,Gastos de personal,11,Personal eventual de gabinetes,,,52320.27,5022.38
2016,1,Gastos de personal,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,52320.27,5022.38
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,4296419.23,4258480.46
2016,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,1892472.23,1872383.19
2016,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,2403947.0,2386097.27
2016,1,Gastos de personal,14,Otro personal,,,855564.0,942210.67
2016,1,Gastos de personal,14,Otro personal,141,Otro personal,855564.0,942210.67
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1843382.0,1558215.71
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",102335.0,80813.91
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1741047.0,1477401.8
2016,2,Gastos en bienes corrientes y servicios,,,,,1271910.68,1121036.89
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,30000.0,29361.64
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",30000.0,29361.64
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,994828.61,1012085.15
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",160877.0,61470.1
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,808951.61,950615.05
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,25000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,246082.07,79410.1
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,89255.64,49592.99
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,138326.43,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,15000.0,28896.23
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,3500.0,920.88
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,180.0
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1000.0,180.0
2016,7,Transferencias de capital (cap. 7),,,,,470000.0,420000.0
2016,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,470000.0,420000.0
2016,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),50000.0,
2016,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),420000.0,420000.0
2016,6,Inversiones reales,,,,,6106226.01,3408582.4
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,5506235.43,3256800.29
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,5356235.43,3256800.29
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,100000.0,
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,609,Otras inversiones,50000.0,
2016,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,70000.0,
2016,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,70000.0,
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1000.0,738.98
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,1000.0,738.98
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,528990.58,151043.13
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",128240.58,64447.59
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,290750.0,86595.54
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,110000.0,
2017,1,Gastos de personal,,,,,6562328.0,6935090.92
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,4239835.0,4102630.16
2017,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,1725585.0,1728908.78
2017,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,2514250.0,2373721.38
2017,1,Gastos de personal,14,Otro personal,,,811653.0,1213331.48
2017,1,Gastos de personal,14,Otro personal,141,Otro personal,811653.0,1213331.48
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1510840.0,1619129.28
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",80173.0,82996.16
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1430667.0,1536133.12
2017,2,Gastos en bienes corrientes y servicios,,,,,1800888.58,1221975.78
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,33000.0,26301.42
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",33000.0,26301.42
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1504818.48,1030887.48
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",131877.0,86663.1
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1372941.48,944224.38
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,262070.1,164246.88
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,95255.64,66343.83
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,135314.46,73027.72
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,28000.0,24348.06
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,3500.0,527.27
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,540.0
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1000.0,540.0
2017,7,Transferencias de capital (cap. 7),,,,,468666.67,381998.97
2017,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,438666.67,381998.97
2017,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),80000.0,23332.3
2017,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),358666.67,358666.67
2017,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,30000.0,
2017,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),711,Organismos autónomos (cap. 7),30000.0,
2017,6,Inversiones reales,,,,,10436997.03,3690769.15
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,6213672.42,2822996.6
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,4903672.42,2718044.59
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,160000.0,
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,609,Otras inversiones,1150000.0,104952.01
2017,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,18844.03,18844.03
2017,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,18844.03,18844.03
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1000.0,310.0
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,1000.0,310.0
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3111914.98,766020.02
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",160000.0,95066.16
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,664414.98,241308.51
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,2287500.0,429645.35
2017,6,Inversiones reales,61,Inversiones reales,,,1091565.6,82598.5
2017,6,Inversiones reales,61,Inversiones reales,611,Inversiones reales,1091565.6,82598.5
2018,1,Gastos de personal,,,,,6847118.0,6702359.14
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,4247973.0,3913360.64
2018,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,1785786.0,1618816.64
2018,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,2462187.0,2294544.0
2018,1,Gastos de personal,14,Otro personal,,,1014182.0,1187893.29
2018,1,Gastos de personal,14,Otro personal,141,Otro personal,1014182.0,1187893.29
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1584963.0,1601105.21
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",86011.0,79901.22
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1498952.0,1521203.99
2018,2,Gastos en bienes corrientes y servicios,,,,,2585017.43,1456379.4
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,108000.0,25436.96
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",108000.0,25436.96
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1925219.17,1304231.95
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",234766.6,110788.13
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1690452.57,1193443.82
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,550798.26,126710.49
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,324100.0,53464.02
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,195198.26,30940.75
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,28000.0,41609.26
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,3500.0,696.46
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1000.0,
2018,7,Transferencias de capital (cap. 7),,,,,1012666.67,390666.67
2018,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,390666.67,390666.67
2018,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),30000.0,30000.0
2018,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),360666.67,360666.67
2018,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,622000.0,
2018,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),711,Organismos autónomos (cap. 7),42000.0,
2018,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),580000.0,
2018,6,Inversiones reales,,,,,18179076.26,7679271.9
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,9613659.15,3027977.92
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,8104813.32,2735093.06
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,240748.0,89178.48
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,602,Patrimonio histórico,50000.0,
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,609,Otras inversiones,1218097.83,203706.38
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1000.0,142.5
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,1000.0,142.5
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7214076.53,3494915.12
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",58820.56,32569.32
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,1007413.64,33165.54
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,6147842.33,3429180.26
2018,6,Inversiones reales,61,Inversiones reales,,,1350340.58,1156236.36
2018,6,Inversiones reales,61,Inversiones reales,611,Inversiones reales,1350340.58,1156236.36
2019,1,Gastos de personal,,,,,6832221.0,6844283.27
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,4437921.0,4513416.54
2019,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,1833914.0,1902479.79
2019,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,2604007.0,2610936.75
2019,1,Gastos de personal,14,Otro personal,,,774801.0,666602.35
2019,1,Gastos de personal,14,Otro personal,141,Otro personal,774801.0,666602.35
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1619499.0,1664264.38
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",83362.0,74191.63
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1536137.0,1590072.75
2019,2,Gastos en bienes corrientes y servicios,,,,,1965959.35,1518925.39
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,108000.0,47096.9
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",108000.0,47096.9
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1419961.02,1246042.36
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",244271.54,147896.4
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1175689.48,1098145.96
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,436998.33,225426.13
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,260540.0,140257.16
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,144958.33,29749.15
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,28000.0,51783.85
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,3500.0,3635.97
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,360.0
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1000.0,360.0
