Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,23148576.0,20961075.37
2012,1,Gastos de personal,13,Personal laboral,,,81646.0,33392.31
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,81646.0,33392.31
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,9138128.0,10317068.08
2012,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,4799717.0,4074143.02
2012,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,4338411.0,6242925.06
2012,1,Gastos de personal,14,Otro personal,,,8141378.0,5604989.82
2012,1,Gastos de personal,14,Otro personal,141,Otro personal,8141378.0,5604989.82
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5787424.0,5005625.16
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",202859.0,11972.75
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,5128565.0,4733194.96
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,455878.0,260457.45
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,122.0,
2012,2,Gastos en bienes corrientes y servicios,,,,,22226271.57,19558271.22
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,4800.0,715.08
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",4800.0,715.08
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,22221471.57,19557556.14
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,17236414.95,14994839.77
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3210152.34,2881534.69
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1761980.04,1666210.83
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,12924.24,14970.85
2012,4,Transferencias corrientes (cap. 4),,,,,8288789.88,7422221.04
2012,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,98478.67,98478.67
2012,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),98478.67,98478.67
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,8110062.03,7243493.19
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),351237.4,351237.4
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),804335.29,754400.96
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),2866695.21,2811801.42
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),4087794.13,3326053.41
2012,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,80249.18,80249.18
2012,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),80249.18,80249.18
2012,6,Inversiones reales,,,,,330780.69,240194.39
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,330780.69,240194.39
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",20000.0,19440.68
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,231780.69,172741.96
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,78000.0,47012.93
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,1000.0,998.82
2013,1,Gastos de personal,,,,,24055285.02,24681194.03
2013,1,Gastos de personal,11,Personal eventual de gabinetes,,,,35292.45
2013,1,Gastos de personal,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,,35292.45
2013,1,Gastos de personal,13,Personal laboral,,,386508.49,615574.49
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,386508.49,615574.49
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,12219165.0,12136861.57
2013,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,5340345.0,5310342.75
2013,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,6878820.0,6826518.82
2013,1,Gastos de personal,14,Otro personal,,,6029189.68,6237359.84
2013,1,Gastos de personal,14,Otro personal,141,Otro personal,6029189.68,6237359.84
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5420421.85,5656105.68
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15180.0,21116.48
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,5136891.85,5430592.34
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,268350.0,204396.86
2013,2,Gastos en bienes corrientes y servicios,,,,,20104430.34,19530565.16
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,20104430.34,19530565.16
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,15504889.58,15033857.47
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2818885.3,2775657.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1767386.24,1706077.17
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,13269.22,14973.52
2013,4,Transferencias corrientes (cap. 4),,,,,11885953.25,11828968.63
2013,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,98478.67,98478.67
2013,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),98478.67,98478.67
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,11718974.58,11661989.96
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),1836237.4,1835914.02
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),794099.96,790629.07
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),2205007.58,2181021.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),6883629.64,6854425.87
2013,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,68500.0,68500.0
2013,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),68500.0,68500.0
2013,6,Inversiones reales,,,,,345268.35,103680.26
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,305268.35,72037.28
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",15000.0,11894.09
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,238268.35,16103.89
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,51000.0,43046.81
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,1000.0,992.49
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,31642.98
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",40000.0,31642.98
2014,1,Gastos de personal,,,,,24468264.18,25506207.06
2014,1,Gastos de personal,11,Personal eventual de gabinetes,,,,70937.96
2014,1,Gastos de personal,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,,70937.96
2014,1,Gastos de personal,13,Personal laboral,,,36072.0,871824.34
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,36072.0,871824.34
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,11272503.13,11973728.43
2014,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,4920582.13,5256300.6
2014,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,6351921.0,6717427.83
2014,1,Gastos de personal,14,Otro personal,,,5889489.71,6560056.71
2014,1,Gastos de personal,14,Otro personal,141,Otro personal,5889489.71,6560056.71
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7270199.34,6029659.62
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13309.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,5078300.26,5824811.65
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,1107590.08,204847.97
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,1071000.0,
2014,2,Gastos en bienes corrientes y servicios,,,,,19950904.55,19047248.03
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,19936904.55,19045396.66
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,15274706.03,14502667.95
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2903013.06,2827190.15
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1745916.24,1703455.95
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,13269.22,12082.61
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,14000.0,1851.37
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",14000.0,1851.37
2014,4,Transferencias corrientes (cap. 4),,,,,13724273.27,13439524.23
2014,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,100000.0,100000.0
2014,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),100000.0,100000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,13544273.27,13259524.23
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),2764501.0,2636649.33
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),792488.96,792017.36
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),2323313.31,2248340.71
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),7663970.0,7582516.83
2014,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,80000.0,80000.0
2014,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),80000.0,80000.0
2014,6,Inversiones reales,,,,,1107000.0,750661.92
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1067000.0,721811.22
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",27003.2,22467.17
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,803404.8,657437.48
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,235592.0,40906.71
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,1000.0,999.86
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,28850.7
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",40000.0,28850.7
2015,1,Gastos de personal,,,,,23716822.48,23711661.5
2015,1,Gastos de personal,13,Personal laboral,,,36072.0,37650.96
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,36072.0,37650.96
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,11054053.13,11124054.01
2015,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,4819710.13,5025746.52
2015,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,6234343.0,6098307.49
2015,1,Gastos de personal,14,Otro personal,,,5699778.33,6914942.58
2015,1,Gastos de personal,14,Otro personal,141,Otro personal,5699778.33,6914942.58
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6926919.02,5635013.95
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13157.0,375697.57
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4967762.02,5259316.38
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,875000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,1071000.0,
2015,2,Gastos en bienes corrientes y servicios,,,,,18041113.17,17697240.18
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,18041113.17,17697240.18
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,13452499.51,12912921.43
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2861014.73,2878084.93
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1718117.43,1891051.92
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,9481.5,15181.9
2015,4,Transferencias corrientes (cap. 4),,,,,12513277.47,12421171.74
2015,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,100000.0,100000.0
2015,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),100000.0,100000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,12403077.47,12310971.74
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),29000.0,29000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),727179.96,725310.76
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),2512031.2,2470390.37
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),9134866.31,9086270.61
2015,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,10200.0,10200.0
2015,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),10200.0,10200.0
2015,6,Inversiones reales,,,,,261410.96,246288.87
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,261410.96,246288.87
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",56088.0,53812.67
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,68237.26,56268.65
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,136085.7,135237.88
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,1000.0,969.67
2016,1,Gastos de personal,,,,,24678387.61,25055992.69
2016,1,Gastos de personal,10,Altos cargos,,,78.0,
2016,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,78.0,
2016,1,Gastos de personal,13,Personal laboral,,,37512.0,38099.25
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,37512.0,38099.25
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,11065393.29,11327544.91
2016,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,4991945.54,5154097.49
2016,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,6073447.75,6173447.42
2016,1,Gastos de personal,14,Otro personal,,,7037434.38,7858251.36
2016,1,Gastos de personal,14,Otro personal,141,Otro personal,7037434.38,7858251.36
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6537969.94,5832097.17
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",238253.0,215241.73
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,6299716.94,5616855.44
2016,2,Gastos en bienes corrientes y servicios,,,,,18913538.9,18234852.93
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,110000.0,
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,110000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,18798538.9,18234852.93
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,13472990.29,12937012.23
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3531202.38,3320759.56
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1781543.01,1961350.19
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,12803.22,15730.95
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",5000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,17072314.94,16444223.34
2016,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,14627.84,12000.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),471,Otras empresas (cap. 4),14627.84,12000.0
2016,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,100000.0,100000.0
2016,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),100000.0,100000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,16889527.1,16264063.34
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),3047500.0,2637489.86
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),1002923.46,941218.16
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),2597023.09,2541447.73
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),10242080.55,10143907.59
2016,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,68160.0,68160.0
2016,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),68160.0,68160.0
2016,7,Transferencias de capital (cap. 7),,,,,35000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,35000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),35000.0,
2016,6,Inversiones reales,,,,,1875923.44,216246.88
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1875923.44,216246.88
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",87500.0,71645.47
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1668923.44,126490.48
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,118500.0,17122.97
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,1000.0,987.96
2017,1,Gastos de personal,,,,,23779843.0,25730744.88
2017,1,Gastos de personal,11,Personal eventual de gabinetes,,,85021.0,
2017,1,Gastos de personal,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,85021.0,
2017,1,Gastos de personal,13,Personal laboral,,,37496.0,37356.02
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,37496.0,37356.02
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,11370586.0,11500949.61
2017,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,5008426.0,5034993.23
2017,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,6362160.0,6465956.38
2017,1,Gastos de personal,14,Otro personal,,,6651898.0,8086458.73
2017,1,Gastos de personal,14,Otro personal,141,Otro personal,6651898.0,8086458.73
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5634842.0,6105980.52
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",219500.0,225993.19
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,5415342.0,5879987.33
2017,2,Gastos en bienes corrientes y servicios,,,,,26108958.03,23797066.78
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,31520.0,26510.0
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,31520.0,26510.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,26072438.03,23770556.78
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,20744087.11,18508150.75
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3405867.6,3140336.6
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1908937.83,2106065.81
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,13545.49,16003.62
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",5000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,15164285.95,14897327.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,15093785.95,14826827.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),2102269.0,2102269.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),1049340.46,1031765.46
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),2572733.13,2506045.7
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),9369443.36,9186746.84
2017,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,70500.0,70500.0
2017,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),70500.0,70500.0
2017,6,Inversiones reales,,,,,2103691.45,424023.77
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,2103691.45,424023.77
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",200000.0,118498.73
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1751691.45,191474.9
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,151000.0,113059.12
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,1000.0,991.02
2018,1,Gastos de personal,,,,,26712290.37,27315637.93
2018,1,Gastos de personal,11,Personal eventual de gabinetes,,,79614.0,
2018,1,Gastos de personal,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,79614.0,
2018,1,Gastos de personal,13,Personal laboral,,,37964.0,38293.72
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,37964.0,38293.72
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,11625309.0,12400159.68
2018,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,5068741.0,5430069.76
2018,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,6556568.0,6970089.92
2018,1,Gastos de personal,14,Otro personal,,,8438324.98,8410351.7
2018,1,Gastos de personal,14,Otro personal,141,Otro personal,8438324.98,8410351.7
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6531078.39,6466832.83
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",226235.0,239042.88
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,6304843.39,6227789.95
2018,2,Gastos en bienes corrientes y servicios,,,,,25766714.65,25298773.55
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,25766714.65,25298773.55
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,20196424.52,19638329.51
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3570129.1,3387443.21
