Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",7589340.06,6468939.97
2012,17,Medio ambiente,172X,Vitoria-Gasteiz Green Capital,11955232.82,3447303.94
2012,17,Medio ambiente,172Y,Medidas de control medioambiental,44000.0,42044.0
2012,17,Medio ambiente,1722,Protección y mejora del medio ambiente,1696719.48,1088974.79
2012,17,Medio ambiente,1749,Servicios generales medio rural,788200.0,788199.95
2012,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,60000.0,71659.99
2012,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",2822548.09,2228151.23
2013,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",6931735.88,6548497.03
2013,17,Medio ambiente,172X,Vitoria-Gasteiz Green Capital,10398996.59,3329981.98
2013,17,Medio ambiente,1722,Protección y mejora del medio ambiente,1111241.0,835727.91
2013,17,Medio ambiente,1749,Servicios generales medio rural,123000.0,121678.73
2013,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,68375.72,59113.33
2013,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",2717143.15,2437318.09
2014,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",6970638.39,6307323.03
2014,17,Medio ambiente,172X,Vitoria-Gasteiz Green Capital,14745661.32,7734303.54
2014,17,Medio ambiente,1722,Protección y mejora del medio ambiente,1675800.0,866398.71
2014,17,Medio ambiente,1749,Servicios generales medio rural,148000.0,108000.0
2014,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,71370.84,65937.0
2014,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",2186130.0,2292707.79
2015,17,Medio ambiente,1701,Administración general de medio ambiente,1483922.11,1494909.07
2015,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",11214224.87,10386545.82
2015,17,Medio ambiente,1722,Protección y mejora del medio ambiente,2203040.36,2065316.76
2015,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",183510.34,156417.83
2015,17,Medio ambiente,1749,Servicios generales medio rural,556130.0,667846.27
2015,17,Medio ambiente,1741,Infraestructuras medio rural,222924.07,123404.18
2015,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1478088.0,1778165.46
2015,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",453787.33,436820.67
2016,17,Medio ambiente,1701,Administración general de medio ambiente,1536931.58,1005462.3
2016,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",10489414.97,9918944.89
2016,17,Medio ambiente,1722,Protección y mejora del medio ambiente,3902306.66,2849930.25
2016,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",140000.0,133274.3
2016,17,Medio ambiente,1749,Servicios generales medio rural,695402.75,671985.54
2016,17,Medio ambiente,1741,Infraestructuras medio rural,192496.39,189128.99
2016,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1400000.0,1397073.03
2016,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",487000.0,382259.43
2017,17,Medio ambiente,1701,Administración general de medio ambiente,1006047.0,824133.04
2017,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",9644928.89,8156351.86
2017,17,Medio ambiente,1722,Protección y mejora del medio ambiente,3183975.0,2998907.1
2017,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",141000.0,88788.91
2017,17,Medio ambiente,1749,Servicios generales medio rural,854190.54,878619.3
2017,17,Medio ambiente,1741,Infraestructuras medio rural,120000.0,66211.16
2017,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1400000.0,1408132.48
2017,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",587000.0,571128.64
2018,17,Medio ambiente,1701,Administración general de medio ambiente,869915.0,840222.73
2018,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",8949489.51,8066830.64
2018,17,Medio ambiente,1722,Protección y mejora del medio ambiente,3230291.08,3032967.41
2018,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",141000.0,84141.9
2018,17,Medio ambiente,1749,Servicios generales medio rural,781843.0,752561.6
2018,17,Medio ambiente,1741,Infraestructuras medio rural,231979.8,86250.72
2018,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1400000.0,1252694.01
2018,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",487000.0,485855.15
2019,17,Medio ambiente,1701,Administración general de medio ambiente,865327.0,868856.0
2019,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",8788616.49,7922288.67
2019,17,Medio ambiente,1722,Protección y mejora del medio ambiente,3339862.08,3172501.1
2019,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",111000.0,51672.42
2019,17,Medio ambiente,1749,Servicios generales medio rural,757575.0,771866.09
2019,17,Medio ambiente,1741,Infraestructuras medio rural,324098.5,158348.3
2019,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1234535.0,1112678.05
2019,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",487181.11,485674.31
2020,17,Medio ambiente,1701,Administración general de medio ambiente,947159.0,819201.43
2020,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",9914534.41,8285500.6
2020,17,Medio ambiente,1722,Protección y mejora del medio ambiente,3896554.71,2395572.07
2020,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",195686.7,111035.65
2020,17,Medio ambiente,1749,Servicios generales medio rural,854340.0,767076.64
2020,17,Medio ambiente,1741,Infraestructuras medio rural,416069.3,299703.95
2020,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1177217.45,1123135.34
2020,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",543000.0,409941.49
2021,17,Medio ambiente,1701,Administración general de medio ambiente,1031366.0,819969.93
2021,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",11389650.29,7503376.12
2021,17,Medio ambiente,1722,Protección y mejora del medio ambiente,3369305.05,3139665.23
2021,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",241432.72,135054.24
2021,17,Medio ambiente,1749,Servicios generales medio rural,833413.0,764080.23
2021,17,Medio ambiente,1741,Infraestructuras medio rural,418188.18,300915.23
2021,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1150000.0,1098245.02
2021,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",454931.25,451468.16
2022,17,Medio ambiente,1701,Administración general de medio ambiente,1085420.64,1132399.43
2022,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",18292295.13,12989987.55
2022,17,Medio ambiente,1722,Protección y mejora del medio ambiente,4672479.29,3464954.5
2022,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",262908.52,161416.42
2022,17,Medio ambiente,1749,Servicios generales medio rural,799337.0,742874.16
2022,17,Medio ambiente,1741,Infraestructuras medio rural,1063942.84,382506.24
2022,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1042000.0,1042703.54
2022,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",562001.65,546516.61
2023,17,Medio ambiente,1701,Administración general de medio ambiente,2713457.1,815643.88
2023,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",15215863.37,6132895.77
2023,17,Medio ambiente,1722,Protección y mejora del medio ambiente,4978245.92,3363350.43
2023,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",369434.16,5929.0
2023,17,Medio ambiente,1749,Servicios generales medio rural,877335.0,594196.04
2023,17,Medio ambiente,1741,Infraestructuras medio rural,994914.7,476219.23
2023,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1100000.0,668570.73
2023,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",627138.34,320883.55
