Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,28820440.51,5129967.24
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0008/2012,Promoción Económica,1000000.0,
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0002/2012,Urbanismo,13812802.22,2058989.31
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,14007638.29,3070977.93
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,25628166.67,13218850.91
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0002/2013,Urbanismo,14525280.24,8801735.44
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0015/2013,Medio Ambiente y Espacio Público,11102886.43,4417115.47
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,20642820.01,9523884.24
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0015/2014,Medio Ambiente y Espacio Público,8821253.48,2283889.31
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0002/2014,Urbanismo,11821566.53,7239994.93
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,15293129.54,13339972.38
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,11421998.17,9910206.2
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0002/2015,Urbanismo,3871131.37,3429766.18
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,14895822.19,11713548.51
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,1070000.0,1020000.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0015/2016,Medio Ambiente y Salud Pública,10059699.46,7722278.89
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0002/2016,Urbanismo,3766122.73,2971269.62
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,19268880.28,12229834.82
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,884731.02,828063.32
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0015/2017,Medio Ambiente y Espacio Público,14325912.15,8236368.77
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0002/2017,Urbanismo,4058237.11,3165402.73
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,28623878.36,16228677.11
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0002/2018,Urbanismo,4811208.9,2880707.24
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0015/2018,Medio Ambiente y Espacio Público,23422002.79,12957303.2
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,390666.67,390666.67
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,29216429.37,18613972.19
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0002/2019,Urbanismo,6145463.17,3432945.12
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0015/2019,Medio Ambiente y Espacio Público,21780299.54,13894582.13
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,1290666.66,1286444.94
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,25260150.35,16633021.68
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0002/2020,Territorio y Acción por el Clima,6733044.01,4095427.55
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0004/2020,Hacienda,1877119.52,1852119.52
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0015/2020,Movilidad y Espacio Público,16124986.82,10666322.51
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0018/2020,"Participación Ciudadana, Transparencia y Centros Cívicos",525000.0,19152.1
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,26179478.91,16899931.89
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0002/2021,Territorio y Acción por el Clima,6171315.53,4105251.51
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,1525000.0,1050000.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0015/2021,Movilidad y Espacio Público,17047895.27,11574253.28
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0018/2021,"Participación Ciudadana, Transparencia y Centros Cívicos",1435268.11,170427.1
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,53575531.26,23312400.48
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,3478942.46,1875000.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,6431695.38,5311897.24
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0018/2022,"Participación Ciudadana, Transparencia y Centros Cívicos",2315646.58,1062307.29
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0015/2022,Movilidad y Espacio Público,41349246.84,15063195.95
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,66111567.4,19194647.3
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0002/2023,Territorio y Acción por el Clima,5756082.36,3261924.39
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,19558132.13,103968.54
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0018/2023,"Participación Ciudadana, Transparencia y Centros Cívicos",2931123.06,992104.31
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,40000.0,
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0015/2023,Movilidad y Espacio Público,37808229.85,14836650.06
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0010/2023,Administración Municipal y Transformación Digital,18000.0,
