Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,16,Bienestar comunitario,1623,Tratamiento de residuos,67151.0,412167.06
2012,16,Bienestar comunitario,1631,Limpieza viaria,33388013.15,33229973.07
2012,16,Bienestar comunitario,1621,Recogida de residuos,422788.61,137285.01
2012,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,178120.0,66015.38
2012,16,Bienestar comunitario,1651,Alumbrado público,1900768.0,4169672.34
2013,16,Bienestar comunitario,1623,Tratamiento de residuos,421437.0,391550.49
2013,16,Bienestar comunitario,1631,Limpieza viaria,35253190.25,35013656.86
2013,16,Bienestar comunitario,1621,Recogida de residuos,325000.0,179268.07
2013,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,192684.86,146423.97
2013,16,Bienestar comunitario,1651,Alumbrado público,4797538.0,4025326.07
2014,16,Bienestar comunitario,1623,Tratamiento de residuos,422432.0,462770.1
2014,16,Bienestar comunitario,1631,Limpieza viaria,37064846.27,36563425.17
2014,16,Bienestar comunitario,1621,Recogida de residuos,355945.4,185750.89
2014,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,175000.0,137197.86
2014,16,Bienestar comunitario,1651,Alumbrado público,4701935.98,4656026.01
2015,16,Bienestar comunitario,1623,Tratamiento de residuos,8811017.98,8170805.92
2015,16,Bienestar comunitario,1631,Limpieza viaria,15843914.3,15674901.25
2015,16,Bienestar comunitario,1621,Recogida de residuos,10289326.65,10532815.03
2015,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,104317.64,78879.85
2015,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,4568678.12,3174192.06
2015,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,361432.0,482370.56
2015,16,Bienestar comunitario,1651,Alumbrado público,954253.11,810054.64
2016,16,Bienestar comunitario,1623,Tratamiento de residuos,8033000.0,7940205.63
2016,16,Bienestar comunitario,1631,Limpieza viaria,14844604.32,14844604.32
2016,16,Bienestar comunitario,1621,Recogida de residuos,10413090.58,10318006.62
2016,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,148000.0,77159.79
2016,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1043507.5,1031570.85
2016,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,649407.0,487870.62
2016,16,Bienestar comunitario,1651,Alumbrado público,5820570.4,5331454.47
2017,16,Bienestar comunitario,1623,Tratamiento de residuos,8215601.0,7997056.24
2017,16,Bienestar comunitario,1631,Limpieza viaria,15215545.74,15215545.74
2017,16,Bienestar comunitario,1621,Recogida de residuos,10701389.62,10599115.54
2017,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,152000.0,89234.1
2017,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1115907.5,1069972.37
2017,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,486382.0,482564.34
2017,16,Bienestar comunitario,1651,Alumbrado público,5508742.62,5446119.7
2018,16,Bienestar comunitario,1623,Tratamiento de residuos,8519651.14,8004340.82
2018,16,Bienestar comunitario,1631,Limpieza viaria,15450804.81,12820020.93
2018,16,Bienestar comunitario,1621,Recogida de residuos,10900427.65,9233198.03
2018,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,152000.0,142441.99
2018,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1101495.0,1057693.01
2018,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,450636.0,487861.69
2018,16,Bienestar comunitario,1651,Alumbrado público,5025016.03,4794915.54
2019,16,Bienestar comunitario,1623,Tratamiento de residuos,8652782.02,8581908.79
2019,16,Bienestar comunitario,1631,Limpieza viaria,18675840.72,15333822.79
2019,16,Bienestar comunitario,1621,Recogida de residuos,12413370.93,10117578.23
2019,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,181464.48,120442.09
2019,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1281700.41,1109209.7
2019,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,499648.0,457954.85
2019,16,Bienestar comunitario,1651,Alumbrado público,5597040.77,4758362.23
2020,16,Bienestar comunitario,1623,Tratamiento de residuos,10030188.74,8496787.76
2020,16,Bienestar comunitario,1631,Limpieza viaria,19943087.13,15146310.12
2020,16,Bienestar comunitario,1621,Recogida de residuos,14263429.91,11466935.83
2020,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,170000.0,177166.64
2020,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1336017.0,1319746.66
2020,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,469445.0,483253.26
2020,16,Bienestar comunitario,1651,Alumbrado público,5902915.32,4982804.21
2021,16,Bienestar comunitario,1623,Tratamiento de residuos,11450045.27,8544652.06
2021,16,Bienestar comunitario,1631,Limpieza viaria,18897805.31,19239066.7
2021,16,Bienestar comunitario,1621,Recogida de residuos,13431407.14,13197575.2
2021,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,1660323.42,145818.82
2021,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1528291.18,1318161.79
2021,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,484511.0,731785.97
2021,16,Bienestar comunitario,1651,Alumbrado público,5283348.35,4648699.57
2022,16,Bienestar comunitario,1623,Tratamiento de residuos,13003346.3,11086559.35
2022,16,Bienestar comunitario,1631,Limpieza viaria,17979537.48,17023002.76
2022,16,Bienestar comunitario,1621,Recogida de residuos,14799833.66,14143846.6
2022,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,1611781.84,1342542.21
2022,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1934354.26,1617557.4
2022,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,921727.0,916824.02
2022,16,Bienestar comunitario,1651,Alumbrado público,9709488.24,8539117.07
2023,16,Bienestar comunitario,1623,Tratamiento de residuos,15782914.78,7866398.34
2023,16,Bienestar comunitario,1631,Limpieza viaria,16520997.7,10013468.72
2023,16,Bienestar comunitario,1621,Recogida de residuos,14250342.1,8758908.08
2023,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,842926.93,245229.57
2023,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1862420.12,1175627.2
2023,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,1453586.0,795368.04
2023,16,Bienestar comunitario,1651,Alumbrado público,10117561.6,4456251.24
