Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,9791169.79,7624664.54
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0018/2012,Servicios a la Ciudadanía y Deportes,9791169.79,7624664.54
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,9017736.0,7471650.55
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,9017736.0,7471650.55
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,8795358.75,8364408.43
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0018/2014,Servicios a la Ciudadanía y Deportes,8795358.75,8364408.43
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,8026378.29,8191413.78
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,1218451.37,1213002.97
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,15000.0,15000.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,6792926.92,6963410.81
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,9042866.5,8642334.66
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,9042866.5,8642334.66
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,9159267.73,8882318.88
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,9159267.73,8882318.88
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,10072069.79,8821050.52
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,10072069.79,8821050.52
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,9040280.37,8844573.82
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,9040280.37,8844573.82
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,9067658.14,8176275.57
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,9067658.14,8176275.57
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,8327943.99,8422456.88
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,8327943.99,8422456.88
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,9655596.19,9630924.39
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,9625596.19,9606924.39
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0001/2022,Alcaldía y Relaciones Institucionales,30000.0,24000.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,9776307.81,7298147.77
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,9740307.81,7270120.48
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,36000.0,28027.29
