Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,2281243.94,1867949.88
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0011/2012,Asuntos Sociales y de las Personas Mayores y Empleo,55473.0,31941.82
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,2225770.94,1836008.06
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,2347200.0,2123780.01
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0015/2013,Medio Ambiente y Espacio Público,2347200.0,2123780.01
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,3072891.83,2896672.04
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0015/2014,Medio Ambiente y Espacio Público,3072891.83,2896672.04
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,2622928.37,2576019.32
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,2622928.37,2576019.32
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,2750028.82,2633768.7
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0015/2016,Medio Ambiente y Salud Pública,2750028.82,2633768.7
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,2441547.0,2469544.54
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0011/2017,Políticas Sociales y Salud Pública,2441547.0,2469544.54
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,2631010.49,2672286.66
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0011/2018,Políticas Sociales y Salud Pública,2631010.49,2672286.66
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,2775168.25,2494595.37
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0011/2019,Políticas Sociales y Salud Pública,2775168.25,2494595.37
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,2943906.99,2835518.9
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0024/2020,Deporte y Salud,2943906.99,2835518.9
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,3164935.92,2944237.19
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0024/2021,Deporte y Salud,3164935.92,2944237.19
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,3821376.76,3581570.43
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0024/2022,Deporte y Salud,3821376.76,3581570.43
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,4047610.05,2699079.74
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0024/2023,Deporte y Salud,4047610.05,2699079.74
