Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,33609904.57,31433627.69
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0003/2012,Seguridad Ciudadana,31767045.67,31170211.49
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,1842858.9,263416.2
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,32943983.26,33364593.45
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0003/2013,Seguridad Ciudadana,32831773.5,33283963.45
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0015/2013,Medio Ambiente y Espacio Público,112209.76,80630.0
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,32732308.75,32304672.17
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0015/2014,Medio Ambiente y Espacio Público,90000.0,
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0003/2014,Seguridad Ciudadana,32642308.75,32304672.17
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,35101706.82,36367874.41
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0003/2015,Seguridad Ciudadana,35101706.82,36367874.41
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,36277250.66,34829849.74
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0015/2016,Medio Ambiente y Salud Pública,100000.0,
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0003/2016,Seguridad Ciudadana,36177250.66,34829849.74
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,33994746.62,31626949.31
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0015/2017,Medio Ambiente y Espacio Público,180829.98,141785.35
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0003/2017,Seguridad Ciudadana,33813916.64,31485163.96
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,34019280.12,33031522.55
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0003/2018,Seguridad Ciudadana,33886350.45,32999255.48
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0015/2018,Medio Ambiente y Espacio Público,132929.67,32267.07
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,38383226.8,36034874.63
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0003/2019,Seguridad Ciudadana,38283226.8,36034874.63
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0015/2019,Medio Ambiente y Espacio Público,100000.0,
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,39398917.69,38146596.84
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0015/2020,Movilidad y Espacio Público,2998497.58,2613308.73
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0003/2020,Seguridad Ciudadana,36400420.11,35533288.11
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,39651718.06,37345627.08
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0015/2021,Movilidad y Espacio Público,2828340.33,2595374.62
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0003/2021,Seguridad Ciudadana,36823377.73,34750252.46
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,44474238.72,40029794.52
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0003/2022,Seguridad Ciudadana,37324212.38,37295771.5
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0015/2022,Movilidad y Espacio Público,6212276.1,2734023.02
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0001/2022,Alcaldía y Relaciones Institucionales,937750.24,
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,49152346.23,45311948.78
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0003/2023,Seguridad Ciudadana,40923252.47,40494357.88
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,1007750.0,149874.94
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0015/2023,Movilidad y Espacio Público,7221343.76,4667715.96
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,,,44302185.8,6594289.1
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,0015/2024,Movilidad y Espacio Público,547455.02,
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,0003/2024,Seguridad Ciudadana,43754730.78,6594289.1
