Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,26158932.02,3972454.64
2012,15,Vivienda y urbanismo,1535,Infraestructuras de mejora hidrológica,1238887.49,41309.65
2012,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,1422621.0,1116202.95
2013,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,21686735.5,11405969.33
2013,15,Vivienda y urbanismo,1535,Infraestructuras de mejora hidrológica,2073034.67,675404.69
2013,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,1868396.5,1137476.89
2014,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,17403352.47,7777669.43
2014,15,Vivienda y urbanismo,1535,Infraestructuras de mejora hidrológica,1385731.98,532581.17
2014,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,1853735.56,1213633.64
2015,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,963832.84,1078611.06
2015,15,Vivienda y urbanismo,1535,Infraestructuras de mejora hidrológica,150657.76,39689.4
2015,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",4606853.03,4798766.41
2015,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,6650487.38,5057750.39
2015,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,1355743.87,858906.17
2015,15,Vivienda y urbanismo,1513,Rehabilitación espacios degradados,500000.0,500000.0
2015,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,1065554.66,1006248.95
2016,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,1283331.04,1053023.17
2016,15,Vivienda y urbanismo,1535,Infraestructuras de mejora hidrológica,66732.65,64669.31
2016,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",5008977.32,4957986.01
2016,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,5534189.49,3299623.57
2016,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,1198115.61,938546.75
2016,15,Vivienda y urbanismo,1513,Rehabilitación espacios degradados,666276.87,420000.0
2016,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,1138199.21,979699.7
2017,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,1246486.64,1050712.17
2017,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",5354438.48,5288126.5
2017,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,8692738.02,3394306.62
2017,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,1630175.98,1074550.43
2017,15,Vivienda y urbanismo,1513,Rehabilitación espacios degradados,1237510.7,400843.0
2017,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,1107530.46,1021296.1
2018,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,1228375.0,1003161.14
2018,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",6127658.17,5432522.32
2018,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,15964344.62,7524780.88
2018,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,2231601.64,866221.09
2018,15,Vivienda y urbanismo,1513,Rehabilitación espacios degradados,1762666.67,390666.67
2018,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,1309232.26,1011325.01
2019,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,2650619.82,1116021.26
2019,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",5671258.02,5397339.68
2019,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,13819041.52,8370575.15
2019,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,2208466.02,1117665.6
2019,15,Vivienda y urbanismo,1513,Rehabilitación espacios degradados,3610666.66,1413112.24
2019,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,1256377.33,1199258.26
2020,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,2347681.08,1343643.96
2020,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",5668639.65,5137862.69
2020,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,9811347.17,5547611.92
2020,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,2677173.48,1213925.66
2020,15,Vivienda y urbanismo,1513,Rehabilitación espacios degradados,3328332.7,2133332.7
2020,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,1426976.27,1256644.75
2021,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,2687238.11,1961701.5
2021,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",5278862.14,5199296.09
2021,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,12134301.24,5577639.43
2021,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,2123971.75,704893.56
2021,15,Vivienda y urbanismo,1513,Rehabilitación espacios degradados,2595000.0,2017744.86
2021,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,1360105.67,1438656.45
2022,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,2047247.71,1928218.42
2022,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",8130432.98,6574157.01
2022,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,35458163.62,9475049.41
2022,15,Vivienda y urbanismo,1514,Técnico y de inspección,469336.0,
2022,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,2588894.0,1490832.09
2022,15,Vivienda y urbanismo,1513,Rehabilitación espacios degradados,3815087.28,2211144.82
2022,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,1066369.67,1632998.73
2023,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,1781927.99,785160.15
2023,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",9027815.76,6469784.97
2023,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,31641537.15,9358485.4
2023,15,Vivienda y urbanismo,1515,Plan Interinstitucional de Inversiones Estratégicas para la rehabilitación de Zaramaga,16172132.13,484.0
2023,15,Vivienda y urbanismo,1514,Técnico y de inspección,1296400.0,
2023,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,2312057.61,1059178.36
2023,15,Vivienda y urbanismo,1513,Rehabilitación espacios degradados,3514000.0,103968.54
2023,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,365696.76,1417585.88
