Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,10788292.0,10042846.84
2012,1,Gastos de personal,13,Personal laboral,,,62971.0,10413.2
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,62971.0,10413.2
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,5265109.0,5839151.53
2012,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,2556949.0,2246640.35
2012,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,2708160.0,3592511.18
2012,1,Gastos de personal,14,Otro personal,,,3027302.0,1914848.36
2012,1,Gastos de personal,14,Otro personal,141,Otro personal,3027302.0,1914848.36
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2432910.0,2278433.75
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",101898.0,11043.56
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2331012.0,2267390.19
2012,2,Gastos en bienes corrientes y servicios,,,,,6572144.49,6327404.05
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,45000.0,43808.44
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,45000.0,43808.44
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17500.0,17109.04
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",17500.0,17109.04
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,6509644.49,6266486.57
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,3122094.87,2962252.11
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3373989.62,3287855.46
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",223,Transportes,3000.0,2334.91
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,10560.0,14044.09
2012,4,Transferencias corrientes (cap. 4),,,,,2895366.0,2820904.65
2012,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,1592678.0,1588503.0
2012,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),1578678.0,1578503.0
2012,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),14000.0,10000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1296688.0,1232401.65
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),31000.0,31000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),917013.0,905178.45
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),348675.0,296223.2
2012,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,6000.0,
2012,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),6000.0,
2012,6,Inversiones reales,,,,,264530.15,157751.86
2012,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,10803.54,8695.56
2012,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,685,Mobiliario y enseres,10803.54,8695.56
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,253726.61,149056.3
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,41601.23,40608.4
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,42200.0,38699.45
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,52425.38,52305.95
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1500.0,1476.99
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,116000.0,15965.51
2012,8,Activos financieros,,,,,12020.0,12020.0
2012,8,Activos financieros,85,Adquisición de acciones,,,12020.0,12020.0
2012,8,Activos financieros,85,Adquisición de acciones,851,Adquisición de acciones,12020.0,12020.0
2013,1,Gastos de personal,,,,,9963241.53,12803068.69
2013,1,Gastos de personal,13,Personal laboral,,,8803.0,40400.42
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,8803.0,40400.42
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,6120403.94,7953820.34
2013,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,2593226.58,3396092.27
2013,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,3527177.36,4557728.07
2013,1,Gastos de personal,14,Otro personal,,,1710296.23,1948783.66
2013,1,Gastos de personal,14,Otro personal,141,Otro personal,1710296.23,1948783.66
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2123738.36,2860064.27
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7003.0,14326.14
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2116735.36,2845738.13
2013,2,Gastos en bienes corrientes y servicios,,,,,5574144.0,5443342.21
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,45000.0,44720.58
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,45000.0,44720.58
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16680.0,16338.21
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",16680.0,16338.21
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,5512464.0,5382283.42
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,2710088.0,2629178.93
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2789528.0,2738888.35
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",223,Transportes,2400.0,656.66
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,10448.0,13559.48
2013,4,Transferencias corrientes (cap. 4),,,,,1337515.0,1309426.86
2013,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,10000.0,10000.0
2013,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),10000.0,10000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1321515.0,1293426.86
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),51000.0,51000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),899240.0,892815.02
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),371275.0,349611.84
2013,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,6000.0,6000.0
2013,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),6000.0,6000.0
2013,6,Inversiones reales,,,,,144913.1,142328.92
2013,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,18781.1,18579.58
2013,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,685,Mobiliario y enseres,18781.1,18579.58
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,126132.0,123749.34
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,29000.0,28517.21
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,84632.0,84301.54
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1500.0,1457.48
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,11000.0,9473.11
2013,8,Activos financieros,,,,,12020.0,12020.0
2013,8,Activos financieros,85,Adquisición de acciones,,,12020.0,12020.0
2013,8,Activos financieros,85,Adquisición de acciones,851,Adquisición de acciones,12020.0,12020.0
2014,1,Gastos de personal,,,,,10150752.0,6342987.5
2014,1,Gastos de personal,13,Personal laboral,,,8880.0,4254.81
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,8880.0,4254.81
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,6292469.0,4308610.11
2014,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,2675315.0,1865960.89
2014,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,3617154.0,2442649.22
2014,1,Gastos de personal,14,Otro personal,,,1706615.0,678454.0
2014,1,Gastos de personal,14,Otro personal,141,Otro personal,1706615.0,678454.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2142788.0,1351668.58
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7096.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2135692.0,1351668.58
2014,2,Gastos en bienes corrientes y servicios,,,,,5626807.63,5424933.23
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,45000.0,44632.14
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,45000.0,44632.14
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,37241.55,35415.28
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",16000.0,14990.56
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,21241.55,20424.72
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,5544566.08,5344885.81
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,2644279.08,2339260.26
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2887387.0,2987493.23
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",223,Transportes,2400.0,2545.8
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,10500.0,15586.52
2014,4,Transferencias corrientes (cap. 4),,,,,1392791.63,1338068.56
2014,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,10000.0,10000.0
2014,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),10000.0,10000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1374791.63,1320068.56
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),60000.0,60000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),915116.63,907811.21
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),399675.0,352257.35
2014,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,8000.0,8000.0
2014,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),8000.0,8000.0
2014,6,Inversiones reales,,,,,801674.12,298847.42
2014,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,29304.72,27159.06
2014,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,685,Mobiliario y enseres,29304.72,27159.06
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,772369.4,271688.36
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,50545.4,49933.88
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,133732.0,131862.24
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1500.0,1465.57
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,586592.0,88426.67
2014,8,Activos financieros,,,,,12020.0,12020.0
2014,8,Activos financieros,85,Adquisición de acciones,,,12020.0,12020.0
2014,8,Activos financieros,85,Adquisición de acciones,851,Adquisición de acciones,12020.0,12020.0
2015,1,Gastos de personal,,,,,10150752.0,7203918.35
2015,1,Gastos de personal,13,Personal laboral,,,8880.0,25258.57
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,8880.0,25258.57
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,6292469.0,4746430.6
2015,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,2675315.0,2212372.65
2015,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,3617154.0,2534057.95
2015,1,Gastos de personal,14,Otro personal,,,1706615.0,818379.2
2015,1,Gastos de personal,14,Otro personal,141,Otro personal,1706615.0,818379.2
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2142788.0,1613849.98
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7096.0,144434.05
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2135692.0,1469415.93
2015,2,Gastos en bienes corrientes y servicios,,,,,7622980.11,7394142.42
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,45000.0,43592.69
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,45000.0,43592.69
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16000.0,15997.33
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",16000.0,15997.33
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,7561980.11,7334552.4
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,4689679.88,4312287.9
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2839284.02,2973165.18
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,20116.21,19828.76
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",223,Transportes,2400.0,2407.53
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,10500.0,26863.03
2015,4,Transferencias corrientes (cap. 4),,,,,1210609.0,1162484.01
2015,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,10500.0,10500.0
2015,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),10500.0,10500.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1196109.0,1147984.01
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),63000.0,63000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),688050.0,687878.54
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),445059.0,397105.47
2015,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,4000.0,4000.0
2015,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),4000.0,4000.0
2015,7,Transferencias de capital (cap. 7),,,,,50000.0,50000.0
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,50000.0,50000.0
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),50000.0,50000.0
2015,6,Inversiones reales,,,,,205023.96,192669.77
2015,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,21828.08,21814.19
2015,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,685,Mobiliario y enseres,21828.08,21814.19
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,183195.88,170855.58
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,82600.0,71793.3
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,80644.88,79191.59
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,8951.0,8924.19
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,11000.0,10946.5
2015,8,Activos financieros,,,,,12020.0,12020.0
2015,8,Activos financieros,85,Adquisición de acciones,,,12020.0,12020.0
2015,8,Activos financieros,85,Adquisición de acciones,851,Adquisición de acciones,12020.0,12020.0
2016,1,Gastos de personal,,,,,7200497.71,7473759.3
2016,1,Gastos de personal,13,Personal laboral,,,151.0,70265.56
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,151.0,70265.56
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,4746783.71,5030145.56
2016,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,2214130.71,2295539.12
2016,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,2532653.0,2734606.44
2016,1,Gastos de personal,14,Otro personal,,,729263.0,779964.0
2016,1,Gastos de personal,14,Otro personal,141,Otro personal,729263.0,779964.0
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1724300.0,1593384.18
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",90667.0,84875.3
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1633633.0,1508508.88
2016,2,Gastos en bienes corrientes y servicios,,,,,7848620.03,7429239.02
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,45000.0,44832.0
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,45000.0,44832.0
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15800.0,14996.98
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",15800.0,14996.98
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,7787820.03,7369410.04
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,4684024.03,4387056.76
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3091396.0,2955283.47
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",223,Transportes,2000.0,1626.21
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,10400.0,25443.6
2016,4,Transferencias corrientes (cap. 4),,,,,1463815.0,1273910.2
2016,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,10000.0,10000.0
2016,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),10000.0,10000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1448815.0,1258910.2
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),60000.0,60000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),738000.0,735997.88
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),650815.0,462912.32
2016,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,5000.0,5000.0
2016,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),5000.0,5000.0
2016,7,Transferencias de capital (cap. 7),,,,,150000.0,150000.0
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,150000.0,150000.0
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),150000.0,150000.0
2016,6,Inversiones reales,,,,,257324.13,254661.14
2016,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,25424.13,25217.11
2016,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,685,Mobiliario y enseres,25424.13,25217.11
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,231900.0,229444.03
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,79400.0,78943.16
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,140000.0,138187.0
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1500.0,1437.44
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,11000.0,10876.43
2017,1,Gastos de personal,,,,,7361192.0,7412490.22
2017,1,Gastos de personal,11,Personal eventual de gabinetes,,,,68202.69
2017,1,Gastos de personal,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,,68202.69
2017,1,Gastos de personal,13,Personal laboral,,,68814.0,68726.15
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,68814.0,68726.15
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,4933809.0,4780706.02
2017,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,2183749.0,2110683.52
2017,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,2750060.0,2670022.5
2017,1,Gastos de personal,14,Otro personal,,,762274.0,863910.79
2017,1,Gastos de personal,14,Otro personal,141,Otro personal,762274.0,863910.79
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1596295.0,1630944.57
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",84843.0,84866.22
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1511452.0,1546078.35
2017,2,Gastos en bienes corrientes y servicios,,,,,8611307.35,8219513.89
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,45000.0,43792.27
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,45000.0,43792.27
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15800.0,15692.08
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",15800.0,15692.08
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,8550507.35,8160029.54
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,5178574.35,4847723.83
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3361533.0,3271872.19
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,10400.0,40433.52
2017,4,Transferencias corrientes (cap. 4),,,,,1442895.0,1338884.96
2017,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,10500.0,10500.0
2017,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),10500.0,10500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1426395.0,1322384.96
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),63000.0,63000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),751000.0,729469.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),612395.0,529915.96
2017,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,6000.0,6000.0
2017,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),6000.0,6000.0
2017,7,Transferencias de capital (cap. 7),,,,,177000.0,177000.0
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,177000.0,177000.0
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),27000.0,27000.0
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),150000.0,150000.0
2017,6,Inversiones reales,,,,,1941428.66,1462937.93
2017,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,87523.95,76615.07
2017,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,685,Mobiliario y enseres,33073.94,27832.88
2017,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,54450.01,48782.19
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1853904.71,1386322.86
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,83600.94,73533.31
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,147443.77,143049.87
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1500.0,1371.66
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,1621360.0,1168368.02
