Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,4600825.0,4236398.95
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0090/2012,Otros,2756526.0,2423526.7
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0001/2012,Alcaldía,1844299.0,1812872.25
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,4427606.0,4329836.6
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0090/2013,Otros,2445731.0,2400414.45
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0001/2013,Alcaldía,1981875.0,1929422.15
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,4377474.0,4258361.73
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,1931743.0,1902851.37
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0090/2014,Otros,2445731.0,2355510.36
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,4935631.0,4824211.73
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,2463710.0,2418936.2
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0090/2015,Otros,2471921.0,2405275.53
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,5306775.77,4892935.15
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0001/2016,Alcaldía y Relaciones Institucionales,2551380.77,2469532.31
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0090/2016,Otros,2755395.0,2423402.84
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,4545881.0,4940966.56
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0001/2017,Alcaldía y Relaciones Institucionales,2249861.0,2510108.46
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0090/2017,Otros,2296020.0,2430858.1
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,4941915.0,4957418.71
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0090/2018,Otros,2468346.0,2460475.3
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0001/2018,Alcaldía y Relaciones Institucionales,2473569.0,2496943.41
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,4989230.45,5179222.74
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0090/2019,Otros,2540811.0,2694360.58
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0001/2019,Alcaldía y Relaciones Institucionales,2448419.45,2484862.16
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,5769769.0,5167493.68
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0001/2020,Alcaldía y Relaciones Institucionales,2555809.0,2413114.19
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0090/2020,Otros,3213960.0,2754379.49
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,5155419.0,5406293.08
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0001/2021,Alcaldía y Relaciones Institucionales,2342917.0,2623955.1
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0090/2021,Otros,2812502.0,2782337.98
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,8212500.86,5678842.75
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0090/2022,Otros,2855310.0,2853798.93
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0001/2022,Alcaldía y Relaciones Institucionales,5357190.86,2825043.82
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,5768231.66,4231408.39
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0090/2023,Otros,2923450.46,2164437.44
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,2844781.2,2066970.95
