Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes (cap. 4),,,,,15007862.57,13729760.83
2012,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,15007862.57,13729760.83
2012,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),15007862.57,13729760.83
2012,7,Transferencias de capital (cap. 7),,,,,4592406.67,3650307.78
2012,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,4592406.67,3650307.78
2012,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),4592406.67,3650307.78
2013,4,Transferencias corrientes (cap. 4),,,,,14500000.0,13303834.04
2013,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,14500000.0,13303834.04
2013,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),14500000.0,13303834.04
2013,7,Transferencias de capital (cap. 7),,,,,9487331.55,7771367.05
2013,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,9487331.55,7771367.05
2013,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),9487331.55,7771367.05
2014,4,Transferencias corrientes (cap. 4),,,,,14345000.0,13650000.0
2014,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,14345000.0,13650000.0
2014,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),14345000.0,13650000.0
2014,7,Transferencias de capital (cap. 7),,,,,9849808.43,9059046.43
2014,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,9849808.43,9059046.43
2014,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),9849808.43,9059046.43
2015,1,Gastos de personal,,,,,381086.31,686133.45
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,,279968.93
2015,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,,118127.03
2015,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,,161841.9
2015,1,Gastos de personal,14,Otro personal,,,287417.08,253544.74
2015,1,Gastos de personal,14,Otro personal,141,Otro personal,287417.08,253544.74
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,93669.23,152619.78
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,7776.25
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,93669.23,144843.53
2015,2,Gastos en bienes corrientes y servicios,,,,,525900.0,305071.47
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,99208.0,22528.63
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,99208.0,22528.63
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,426692.0,282542.84
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,192392.0,158199.86
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,234300.0,124342.98
2015,4,Transferencias corrientes (cap. 4),,,,,13179506.11,12911334.24
2015,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,13179506.11,12911334.24
2015,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),13179506.11,12911334.24
2015,7,Transferencias de capital (cap. 7),,,,,6125071.55,5712071.55
2015,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,5967071.55,5712071.55
2015,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),5967071.55,5712071.55
2015,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,158000.0,
2015,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),158000.0,
2015,6,Inversiones reales,,,,,227122.63,161863.91
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,227122.63,161863.91
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,128826.43,119161.46
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,60000.0,11085.76
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,28676.7,23666.69
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,9619.5,7950.0
2016,1,Gastos de personal,,,,,711764.23,794808.51
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,264648.23,261962.02
2016,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,113430.23,107040.35
2016,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,151218.0,154921.67
2016,1,Gastos de personal,14,Otro personal,,,270241.0,349999.52
2016,1,Gastos de personal,14,Otro personal,141,Otro personal,270241.0,349999.52
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,176875.0,182846.97
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",4430.0,10519.8
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,172445.0,172327.17
2016,2,Gastos en bienes corrientes y servicios,,,,,494141.42,334691.24
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,101141.42,59259.63
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,101141.42,59259.63
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,393000.0,275431.61
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,170000.0,187600.39
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,223000.0,87831.22
2016,4,Transferencias corrientes (cap. 4),,,,,13895390.66,13875390.66
2016,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,20000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),471,Otras empresas (cap. 4),20000.0,
2016,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,13875390.66,13875390.66
2016,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),13875390.66,13875390.66
2016,7,Transferencias de capital (cap. 7),,,,,2250781.72,1351281.72
2016,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,1851281.72,1351281.72
2016,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),1851281.72,1351281.72
2016,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,399500.0,
2016,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),399500.0,
2016,6,Inversiones reales,,,,,269619.1,170607.43
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,189619.1,170607.43
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,189619.1,170607.43
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,80000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",80000.0,
2017,1,Gastos de personal,,,,,807743.0,737029.45
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,265797.0,218963.6
2017,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,111774.0,89274.78
2017,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,154023.0,129688.82
2017,1,Gastos de personal,14,Otro personal,,,356237.0,346749.08
2017,1,Gastos de personal,14,Otro personal,141,Otro personal,356237.0,346749.08
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,185709.0,171316.77
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",10320.0,9878.7
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,175389.0,161438.07
2017,2,Gastos en bienes corrientes y servicios,,,,,516000.0,382741.51
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,85000.0,61093.87
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,85000.0,61093.87
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,431000.0,321647.64
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,232000.0,189907.04
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,199000.0,131740.6
2017,4,Transferencias corrientes (cap. 4),,,,,13920449.59,13901541.93
2017,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,40000.0,22041.93
2017,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),471,Otras empresas (cap. 4),40000.0,22041.93
2017,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,13880449.59,13879500.0
2017,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),13880449.59,13879500.0
2017,7,Transferencias de capital (cap. 7),,,,,1719025.0,1079099.67
2017,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,850000.0,850000.0
2017,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),850000.0,850000.0
2017,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,869025.0,229099.67
2017,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),869025.0,229099.67
2017,6,Inversiones reales,,,,,560000.0,65649.85
2017,6,Inversiones reales,69,Inversiones en bienes comunales,,,440000.0,
2017,6,Inversiones reales,69,Inversiones en bienes comunales,692,Inversión en infraestructura,440000.0,
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,60000.0,5649.85
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,60000.0,5649.85
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,60000.0,60000.0
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",60000.0,60000.0
2018,1,Gastos de personal,,,,,727696.0,783931.49
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,217137.0,223104.3
2018,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,87984.0,91623.53
2018,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,129153.0,131480.77
2018,1,Gastos de personal,14,Otro personal,,,332913.0,376565.96
2018,1,Gastos de personal,14,Otro personal,141,Otro personal,332913.0,376565.96
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,177646.0,184261.23
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",10037.0,9918.18
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,167609.0,174343.05
2018,2,Gastos en bienes corrientes y servicios,,,,,673700.0,379482.89
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,269700.0,41796.11
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",181500.0,
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,88200.0,41796.11
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,404000.0,337686.78
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,205000.0,205770.04
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,199000.0,131916.74
2018,4,Transferencias corrientes (cap. 4),,,,,13410605.18,12381500.02
2018,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,20000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),471,Otras empresas (cap. 4),20000.0,
2018,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,13390605.18,12381500.02
2018,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),13390605.18,12381500.02
2018,7,Transferencias de capital (cap. 7),,,,,2537360.99,842953.63
2018,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),,,60000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),770,Empresas participadas (cap. 7),60000.0,
2018,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,664760.66,278849.98
2018,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),664760.66,278849.98
2018,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,1812600.33,564103.65
2018,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),1812600.33,564103.65
2018,6,Inversiones reales,,,,,38167806.55,19306.39
2018,6,Inversiones reales,69,Inversiones en bienes comunales,,,38148500.0,
2018,6,Inversiones reales,69,Inversiones en bienes comunales,692,Inversión en infraestructura,38148500.0,
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,19306.55,19306.39
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,19306.55,19306.39
2019,1,Gastos de personal,,,,,768521.0,756247.02
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,448181.0,439388.98
2019,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,181987.0,176882.16
2019,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,266194.0,262506.82
2019,1,Gastos de personal,14,Otro personal,,,138649.0,138885.8
2019,1,Gastos de personal,14,Otro personal,141,Otro personal,138649.0,138885.8
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,181691.0,177972.24
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",10442.0,10381.49
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,171249.0,167590.75
2019,2,Gastos en bienes corrientes y servicios,,,,,660774.54,378213.74
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,256774.54,62677.93
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",171774.54,
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,85000.0,62677.93
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,404000.0,315535.81
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,205000.0,173755.6
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,199000.0,141780.21
2019,4,Transferencias corrientes (cap. 4),,,,,13415351.05,13403186.22
2019,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,20000.0,7836.22
2019,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),471,Otras empresas (cap. 4),20000.0,7836.22
2019,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,13395351.05,13395350.0
2019,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),13395351.05,13395350.0
2019,7,Transferencias de capital (cap. 7),,,,,1215384.1,1068382.48
2019,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),,,120000.0,70000.0
2019,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),770,Empresas participadas (cap. 7),120000.0,70000.0
2019,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,774714.64,755000.0
2019,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),774714.64,755000.0
2019,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,320669.46,243382.48
2019,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),320669.46,243382.48
2019,6,Inversiones reales,,,,,39696988.07,2338832.12
2019,6,Inversiones reales,69,Inversiones en bienes comunales,,,39696988.07,2338832.12
2019,6,Inversiones reales,69,Inversiones en bienes comunales,692,Inversión en infraestructura,39696988.07,2338832.12
2020,1,Gastos de personal,,,,,811956.0,719286.81
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,460163.0,350119.57
2020,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,185499.0,143650.32
2020,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,274664.0,206469.25
2020,1,Gastos de personal,14,Otro personal,,,142691.0,181007.48
2020,1,Gastos de personal,14,Otro personal,141,Otro personal,142691.0,181007.48
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,209102.0,188159.76
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",10839.74,10162.08
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,198262.26,177997.68
2020,2,Gastos en bienes corrientes y servicios,,,,,706338.96,385545.34
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,271700.0,46957.57
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",181500.0,
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,90200.0,46957.57
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,434638.96,338587.77
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,236134.96,201702.54
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,198504.0,136885.23
2020,4,Transferencias corrientes (cap. 4),,,,,14520000.0,14508443.12
2020,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,20000.0,8443.12
2020,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),471,Otras empresas (cap. 4),20000.0,8443.12
2020,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,14500000.0,14500000.0
2020,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),14500000.0,14500000.0
2020,7,Transferencias de capital (cap. 7),,,,,4139664.2,2842057.62
2020,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),,,60000.0,25935.71
2020,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),770,Empresas participadas (cap. 7),60000.0,25935.71
2020,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,1100000.0,1100000.0
2020,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),1100000.0,1100000.0
2020,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,2979664.2,1716121.91
2020,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),2979664.2,1716121.91
2020,6,Inversiones reales,,,,,41216531.81,15626347.25
2020,6,Inversiones reales,69,Inversiones en bienes comunales,,,40573751.81,15594951.1
2020,6,Inversiones reales,69,Inversiones en bienes comunales,692,Inversión en infraestructura,40573751.81,15594951.1
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,642780.0,31396.15
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,42780.0,31396.15
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,600000.0,
2021,1,Gastos de personal,,,,,777088.0,673900.26
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,356723.0,348236.74
2021,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,143030.0,143308.23
2021,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,213693.0,204928.51
2021,1,Gastos de personal,14,Otro personal,,,216288.0,145256.05
2021,1,Gastos de personal,14,Otro personal,141,Otro personal,216288.0,145256.05
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,204077.0,180407.47
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",10253.0,10040.38
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,193824.0,170367.09
2021,2,Gastos en bienes corrientes y servicios,,,,,521608.78,297391.02
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,108608.78,44227.1
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",36713.26,
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,71895.52,44227.1
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,413000.0,253163.92
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,220000.0,204104.54
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,193000.0,49059.38
2021,4,Transferencias corrientes (cap. 4),,,,,14686796.3,14684311.21
2021,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,20000.0,17514.91
2021,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),471,Otras empresas (cap. 4),20000.0,17514.91
2021,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,14666796.3,14666796.3
2021,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),14666796.3,14666796.3
2021,7,Transferencias de capital (cap. 7),,,,,2227072.73,2168078.64
2021,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),,,40200.0,40155.0
2021,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),770,Empresas participadas (cap. 7),40200.0,40155.0
2021,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,945900.9,945900.9
2021,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),945900.9,945900.9
2021,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,1240971.83,1182022.74
2021,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),1240971.83,1182022.74
2021,6,Inversiones reales,,,,,30927103.66,20608688.24
2021,6,Inversiones reales,69,Inversiones en bienes comunales,,,25019666.0,19113741.7
2021,6,Inversiones reales,69,Inversiones en bienes comunales,692,Inversión en infraestructura,25019666.0,19113741.7
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5907437.66,1494946.54
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,17110.78,15176.04
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,5890326.88,1479770.5
2022,1,Gastos de personal,,,,,776367.0,735616.57
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,418948.0,362711.22
2022,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,174012.0,149897.97
2022,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,244936.0,212813.25
2022,1,Gastos de personal,14,Otro personal,,,150998.0,191464.18
2022,1,Gastos de personal,14,Otro personal,141,Otro personal,150998.0,191464.18
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,206421.0,181441.17
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",10291.0,9993.28
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,196130.0,171447.89
2022,2,Gastos en bienes corrientes y servicios,,,,,701235.58,295955.36
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,252000.0,87860.6
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",181500.0,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,70500.0,87860.6
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,449235.58,208094.76
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,256235.58,161218.87
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,193000.0,46875.89
2022,4,Transferencias corrientes (cap. 4),,,,,18224099.1,18224099.1
2022,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,20000.0,20000.0
2022,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),471,Otras empresas (cap. 4),20000.0,20000.0
2022,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,18204099.1,18204099.1
2022,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),18204099.1,18204099.1
2022,7,Transferencias de capital (cap. 7),,,,,4989801.37,1772910.26
2022,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),,,40000.0,40000.0
2022,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),770,Empresas participadas (cap. 7),40000.0,40000.0
2022,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,1951351.37,945900.9
2022,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),1951351.37,945900.9
2022,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,2998450.0,787009.36
2022,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),2998450.0,787009.36
2022,6,Inversiones reales,,,,,9089102.54,8533774.69
