Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,18603494.38,8866647.69
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0008/2012,Promoción Económica,11553019.18,5211990.12
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0002/2012,Urbanismo,7050475.2,3654657.57
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,11038749.95,8353435.6
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0008/2013,Promoción Económica,8054045.02,6004922.96
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0002/2013,Urbanismo,2403790.93,2158489.19
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0019/2013,Planificación Estratégica,580914.0,190023.45
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,11397048.74,8733853.37
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0022/2014,Promoción de Ciudad,1411937.8,1187824.67
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0002/2014,Urbanismo,2120150.41,2341967.12
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0008/2014,Promoción Económica,7864960.53,5204061.58
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,11690405.01,8923600.17
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,934426.68,913530.41
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0022/2015,Promoción de Ciudad,1977790.25,1818251.14
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0002/2015,Urbanismo,56378.34,56378.34
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0016/2015,Mantenimiento de Edificios Municipales,259752.94,137182.88
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0008/2015,Promoción Económica,8462056.8,5998257.4
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,6937953.68,6162523.92
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0008/2016,Empleo y Desarrollo Económico Sostenible,6937953.68,6162523.92
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,6260908.67,5853525.24
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0008/2017,Empleo y Desarrollo Económico Sostenible,6171408.67,5831485.54
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0010/2017,Administración Municipal,89500.0,22039.7
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,6675854.02,6061336.66
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0010/2018,Administración Municipal,66965.83,60371.17
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0008/2018,Empleo y Desarrollo Económico Sostenible,6608888.19,6000965.49
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,6890642.63,6859784.63
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0008/2019,Empleo y Desarrollo Económico Sostenible,6872642.63,6842360.63
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0001/2019,Alcaldía y Relaciones Institucionales,18000.0,17424.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,8274781.88,7130650.01
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0002/2020,Territorio y Acción por el Clima,360629.72,360629.72
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0001/2020,Alcaldía y Relaciones Institucionales,308000.0,95174.1
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0008/2020,"Promoción Económica, Empleo, Comercio y Turismo",7606152.16,6674846.19
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,8260491.39,6921057.81
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0001/2021,Alcaldía y Relaciones Institucionales,156300.0,115491.58
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0008/2021,"Promoción Económica, Empleo, Comercio y Turismo",8104191.39,6805566.23
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,11038404.76,9135585.89
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,136518.0,136517.99
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0008/2022,"Promoción Económica, Empleo, Comercio y Turismo",9968936.76,8358667.68
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0010/2022,Administración Municipal y Transformación Digital,245200.0,10164.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0015/2022,Movilidad y Espacio Público,10000.0,5000.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0001/2022,Alcaldía y Relaciones Institucionales,677750.0,625236.22
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,11747206.67,5809091.58
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0010/2023,Administración Municipal y Transformación Digital,235036.0,136830.53
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0008/2023,"Promoción Económica, Empleo, Comercio y Turismo",10704237.27,5067686.59
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,802933.4,604574.46
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0015/2023,Movilidad y Espacio Público,5000.0,
