Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,32,Educación,,,98406.0,98406.0
2012,32,Educación,3201,Servicios generales de educación,98406.0,98406.0
2013,32,Educación,,,150000.0,150000.0
2013,32,Educación,3201,Servicios generales de educación,150000.0,150000.0
2014,32,Educación,,,90000.0,90000.0
2014,32,Educación,3201,Servicios generales de educación,90000.0,90000.0
2015,32,Educación,,,90000.0,90000.0
2015,32,Educación,3293,Otros centros que imparten otras enseñanzas,90000.0,90000.0
2016,32,Educación,,,90000.0,90000.0
2016,32,Educación,3293,Otros centros que imparten otras enseñanzas,90000.0,90000.0
2017,32,Educación,,,100000.0,100000.0
2017,32,Educación,3293,Otros centros que imparten otras enseñanzas,100000.0,100000.0
2018,32,Educación,,,100000.0,100000.0
2018,32,Educación,3293,Otros centros que imparten otras enseñanzas,100000.0,100000.0
2019,32,Educación,,,100000.0,100000.0
2019,32,Educación,3293,Otros centros que imparten otras enseñanzas,100000.0,100000.0
2020,32,Educación,,,100000.0,100000.0
2020,32,Educación,3293,Otros centros que imparten otras enseñanzas,100000.0,100000.0
2021,32,Educación,,,100000.0,100000.0
2021,32,Educación,3293,Otros centros que imparten otras enseñanzas,100000.0,100000.0
2022,32,Educación,,,100000.0,100000.0
2022,32,Educación,3293,Otros centros que imparten otras enseñanzas,100000.0,100000.0
2023,32,Educación,,,100000.0,100000.0
2023,32,Educación,3293,Otros centros que imparten otras enseñanzas,100000.0,100000.0
