Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,11008000.0,4621029.9
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0000/2012,Ayuntamiento de Vitoria-Gasteiz,11008000.0,4621029.9
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,4758000.0,3114663.79
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0000/2013,Ayuntamiento de Vitoria-Gasteiz,4758000.0,3114663.79
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,4010000.0,3478081.3
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0000/2014,Ayuntamiento de Vitoria-Gasteiz,4010000.0,3478081.3
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,4000000.0,6365877.77
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0000/2015,Ayuntamiento de Vitoria-Gasteiz,4000000.0,6365877.77
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,6350000.0,5573689.01
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0000/2016,Ayuntamiento de Vitoria-Gasteiz,6350000.0,5573689.01
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,6350000.0,7578753.46
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0000/2017,Ayuntamiento de Vitoria-Gasteiz,6350000.0,7578753.46
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,8002110.0,8180944.03
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0000/2018,Ayuntamiento de Vitoria-Gasteiz,8002110.0,8180944.03
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,8632111.0,8847721.95
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0000/2019,Ayuntamiento de Vitoria-Gasteiz,8632111.0,8847721.95
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,8182111.0,9164520.9
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0000/2020,Ayuntamiento de Vitoria-Gasteiz,8182111.0,9164520.9
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,8682111.0,12283351.22
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0000/2021,Ayuntamiento de Vitoria-Gasteiz,8682111.0,12283351.22
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,10272111.0,13017132.73
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0000/2022,Ayuntamiento de Vitoria-Gasteiz,10272111.0,13017132.73
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,11467111.0,8135070.99
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0000/2023,Ayuntamiento de Vitoria-Gasteiz,11467111.0,8135070.99
