Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,3709442.46,889205.1
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0016/2012,Mantenimiento de Edificios Municipales,16838.1,28741.56
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0002/2012,Urbanismo,1116425.8,249860.9
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0004/2012,Hacienda,16500.0,1173.09
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,2559678.56,609429.55
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,1474965.64,392460.7
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0002/2013,Urbanismo,880252.93,145389.81
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0016/2013,Mantenimiento de Edificios Municipales,10000.0,13340.47
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0004/2013,Hacienda,16500.0,
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0015/2013,Medio Ambiente y Espacio Público,528212.71,202087.44
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0001/2013,Alcaldía,40000.0,31642.98
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,817239.51,306837.2
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,40000.0,28850.7
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0015/2014,Medio Ambiente y Espacio Público,384864.22,110525.14
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0004/2014,Hacienda,16500.0,82.87
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0016/2014,Mantenimiento de Edificios Municipales,15384.5,36993.4
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0002/2014,Urbanismo,360490.79,130385.09
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,257634.98,172669.09
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,172405.19,97112.91
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,16500.0,
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0002/2015,Urbanismo,58920.04,31424.33
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0016/2015,Mantenimiento de Edificios Municipales,9809.75,44131.85
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,1666422.71,241364.46
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,1000.0,
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0015/2016,Medio Ambiente y Salud Pública,879611.03,141181.35
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0010/2016,Administración Municipal,25000.0,13587.57
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0008/2016,Empleo y Desarrollo Económico Sostenible,320000.0,
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0002/2016,Urbanismo,440811.68,86595.54
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,4012594.5,1146515.22
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,1000.0,204.15
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0015/2017,Medio Ambiente y Espacio Público,2824179.52,728035.86
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0010/2017,Administración Municipal,23000.0,22673.59
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0002/2017,Urbanismo,1164414.98,395601.62
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,7957843.43,3877256.7
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0002/2018,Urbanismo,1469257.39,360931.31
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0010/2018,Administración Municipal,23000.0,17392.06
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0015/2018,Medio Ambiente y Espacio Público,6464586.04,3498933.33
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,1000.0,
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,8955683.8,4964094.91
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0002/2019,Urbanismo,2747564.22,467826.34
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0010/2019,Administración Municipal,12500.0,8339.39
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0015/2019,Medio Ambiente y Espacio Público,6194619.58,4487929.18
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,1000.0,
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,6101888.08,425141.17
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0002/2020,Territorio y Acción por el Clima,4785939.98,371210.9
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0004/2020,Hacienda,1000.0,
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0015/2020,Movilidad y Espacio Público,1291948.1,40272.33
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0010/2020,Administración Municipal y Transformación Digital,23000.0,13657.94
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,7687478.24,987178.79
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0002/2021,Territorio y Acción por el Clima,4900266.8,862022.79
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,1000.0,
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0015/2021,Movilidad y Espacio Público,2771211.44,111989.4
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0010/2021,Administración Municipal y Transformación Digital,15000.0,13166.6
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,7965505.84,3476789.55
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,1000.0,
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,5337305.37,1918799.55
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0010/2022,Administración Municipal y Transformación Digital,468850.0,14311.65
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0015/2022,Movilidad y Espacio Público,2158350.47,1543678.35
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,5352267.96,2957469.23
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,1000.0,
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0002/2023,Territorio y Acción por el Clima,3906400.92,2174738.75
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0010/2023,Administración Municipal y Transformación Digital,605857.69,280942.07
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0015/2023,Movilidad y Espacio Público,839009.35,501788.41
