Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,54,Rentas de bienes inmuebles,,,,,300002.0,281379.48
2012,54,Rentas de bienes inmuebles,542,Participación en traspaso de locales de negocio,,,1.0,
2012,54,Rentas de bienes inmuebles,542,Participación en traspaso de locales de negocio,0000/2012/542/00,De terrenos rústicos,1.0,
2012,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,,,300001.0,281347.07
2012,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2012/540/03,Arrendamiento plaza de toros,1.0,4379.71
2012,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2012/540/02,Arrendamiento locales semillero de empresas,100000.0,116038.18
2012,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2012/540/01,Rentas arrendamientos fincas urbanas ayto,200000.0,160929.18
2012,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,,,,32.41
2012,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,0000/2012/541/01,Arrendamiento de terrenos rústicos,,32.41
2013,54,Rentas de bienes inmuebles,,,,,300002.0,290483.7
2013,54,Rentas de bienes inmuebles,542,Participación en traspaso de locales de negocio,,,1.0,
2013,54,Rentas de bienes inmuebles,542,Participación en traspaso de locales de negocio,0000/2013/542/00,De terrenos rústicos,1.0,
2013,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,,,300001.0,290451.29
2013,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2013/540/01,Rentas arrendamientos fincas urbanas ayto,200000.0,151834.18
2013,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2013/540/02,Arrendamiento locales semillero de empresas,100000.0,125053.11
2013,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2013/540/03,Arrendamiento plaza de toros,1.0,13564.0
2013,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,,,,32.41
2013,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,0000/2013/541/01,Arrendamiento de terrenos rústicos,,32.41
2014,54,Rentas de bienes inmuebles,,,,,300002.0,243606.28
2014,54,Rentas de bienes inmuebles,542,Participación en traspaso de locales de negocio,,,1.0,
2014,54,Rentas de bienes inmuebles,542,Participación en traspaso de locales de negocio,0000/2014/542/00,De terrenos rústicos,1.0,
2014,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,,,300001.0,243573.87
2014,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2014/540/01,Rentas arrendamientos fincas urbanas ayto,200000.0,138890.52
2014,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2014/540/03,Arrendamiento plaza de toros,1.0,
2014,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2014/540/02,Arrendamiento locales semillero de empresas,100000.0,104683.35
2014,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,,,,32.41
2014,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,0000/2014/541/01,Arrendamiento de terrenos rústicos,,32.41
2015,54,Rentas de bienes inmuebles,,,,,300001.0,243920.09
2015,54,Rentas de bienes inmuebles,542,Participación en traspaso de locales de negocio,,,1.0,32.41
2015,54,Rentas de bienes inmuebles,542,Participación en traspaso de locales de negocio,0000/2015/542/00,Arrendamiento de terrenos rústicos,1.0,32.41
2015,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,,,300000.0,243887.68
2015,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2015/540/01,Rentas arrendamientos fincas urbanas ayto,200000.0,156669.82
2015,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2015/540/02,Alquiler semillero de empresas,100000.0,87217.86
2016,54,Rentas de bienes inmuebles,,,,,250032.41,239740.29
2016,54,Rentas de bienes inmuebles,542,Participación en traspaso de locales de negocio,,,32.41,
2016,54,Rentas de bienes inmuebles,542,Participación en traspaso de locales de negocio,0000/2016/542/00,Arrendamiento de terrenos rústicos,32.41,
2016,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,,,250000.0,239740.29
2016,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2016/540/02,Arrendamiento locales semillero de empresas,100000.0,103351.96
2016,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2016/540/01,Rentas arrendamientos fincas urbanas ayto,150000.0,136388.33
2017,54,Rentas de bienes inmuebles,,,,,250032.41,281205.5
2017,54,Rentas de bienes inmuebles,542,Participación en traspaso de locales de negocio,,,32.41,2857.24
2017,54,Rentas de bienes inmuebles,542,Participación en traspaso de locales de negocio,0000/2017/542/00,De terrenos rústicos,32.41,2857.24
2017,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,,,250000.0,278348.26
2017,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2017/540/04,Explotación servicios hostelería en inmuebles municipales,,31320.76
2017,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2017/540/01,Rentas arrendamientos fincas urbanas ayto,150000.0,127490.83
2017,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2017/540/02,Arrendamiento locales semillero de empresas,100000.0,119536.67
2018,54,Rentas de bienes inmuebles,,,,,250001.0,264380.62
2018,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,,,250000.0,262952.0
2018,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2018/540/01,Rentas arrendamientos fincas urbanas Ayto,150000.0,117357.96
2018,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2018/540/02,Arrendamiento locales semillero de empresas,100000.0,123528.94
2018,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2018/540/04,Expl.serv.hosteleria en inmuebles municipales,,22065.1
2018,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,,,1.0,1428.62
2018,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,0000/2018/541/01,Arrendamiento de terrenos rústicos,1.0,1428.62
2019,54,Rentas de bienes inmuebles,,,,,250001.0,256468.06
2019,54,Rentas de bienes inmuebles,542,Participación en traspaso de locales de negocio,,,1.0,
2019,54,Rentas de bienes inmuebles,542,Participación en traspaso de locales de negocio,0000/2019/542/00,De terrenos rústicos,1.0,
2019,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,,,250000.0,255039.44
2019,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2019/540/04,Expl.serv.hosteleria en inmuebles municipales,,22377.63
2019,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2019/540/02,Arrendamiento locales semillero de empresas,100000.0,125702.56
2019,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2019/540/01,Rentas arrendamientos fincas urbanas Ayto.,150000.0,106959.25
2019,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,,,,1428.62
2019,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,0000/2019/541/01,Arrendamiento de terrenos rústicos,,1428.62
2020,54,Rentas de bienes inmuebles,,,,,285000.0,172236.25
2020,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,,,285000.0,170807.63
2020,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2020/540/02,Arrendamiento locales semillero de empresas,125000.0,86811.87
2020,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2020/540/03,Explotación serv hostelería inmueble map,25000.0,
2020,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2020/540/01,Rentas arrendamientos fincas urbanas Ayto,135000.0,61241.95
2020,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2020/540/04,Expl.serv.hostelería en inmuebles municipales,,22753.81
2020,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,,,,1428.62
2020,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,0000/2020/541/01,Arrendamiento de terrenos rústicos,,1428.62
2021,54,Rentas de bienes inmuebles,,,,,278000.0,207892.3
2021,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,,,278000.0,206463.68
2021,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2021/540/04,Servicio hostelería en inmuebles municipales,23000.0,
2021,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2021/540/01,Rentas arrendamientos fincas urbanas Ayto,105000.0,66956.25
2021,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2021/540/03,Arrendamiento plaza de toros,25000.0,
2021,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2021/540/02,Arrendamiento locales semillero de empresas,125000.0,139507.43
2021,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,,,,1428.62
2021,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,0000/2021/541/01,Arrendamiento de terrenos rústicos,,1428.62
2022,54,Rentas de bienes inmuebles,,,,,278000.0,304950.48
2022,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,,,278000.0,304950.48
2022,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2022/540/04,Servicio hostelería en inmuebles municipales,23000.0,37275.71
2022,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2022/540/01,Rentas arrendamientos fincas urbanas ayto,105000.0,134933.14
2022,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2022/540/02,Arrendamiento locales semillero de empresas,125000.0,132741.63
2022,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2022/540/03,Arrendamiento plaza de toros,25000.0,
2023,54,Rentas de bienes inmuebles,,,,,280000.0,294227.32
2023,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,,,280000.0,294194.91
2023,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2023/540/04,Servicio hostelería en inmuebles municipales,25000.0,25011.71
2023,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2023/540/03,Arrendamiento plaza de toros,25000.0,
2023,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2023/540/02,Arrendamiento locales semillero de empresas,125000.0,132661.34
2023,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2023/540/01,Rentas arrendamientos fincas urbanas ayto,105000.0,136521.86
2023,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,,,,32.41
2023,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,0000/2023/541/01,Arrendamiento de terrenos rusticos,,32.41
2024,54,Rentas de bienes inmuebles,,,,,280000.0,74166.18
2024,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,,,280000.0,74166.18
2024,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2024/540/04,Servicio hostelería en inmuebles municipales,25000.0,30068.51
2024,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2024/540/02,Arrendamiento locales semillero de empresas,130000.0,29796.2
2024,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,0000/2024/540/01,Rentas arrendamientos fincas urbanas ayto,125000.0,14301.47
