Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,315246.18,250249.18
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0011/2012,Asuntos Sociales y de las Personas Mayores y Empleo,80249.18,80249.18
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0004/2012,Hacienda,228997.0,170000.0
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0001/2012,Alcaldía,6000.0,
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,349352.73,298868.61
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,26000.0,23400.0
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0011/2013,Asuntos Sociales y de las Personas Mayores y Empleo,60000.0,60000.0
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0004/2013,Hacienda,248852.73,200968.61
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0001/2013,Alcaldía,14500.0,14500.0
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,323330.0,317524.03
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,28000.0,28000.0
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0004/2014,Hacienda,206730.0,205221.22
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0011/2014,Asuntos Sociales y de las Personas Mayores,60000.0,60000.0
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0018/2014,Servicios a la Ciudadanía y Deportes,28600.0,24302.81
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,281567.72,281567.72
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,14200.0,14200.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,264767.8,264767.8
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,2599.92,2599.92
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,458367.17,433809.17
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,332639.17,310639.17
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0001/2016,Alcaldía y Relaciones Institucionales,8160.0,8160.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,57568.0,55010.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0011/2016,Políticas Sociales,60000.0,60000.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,364016.82,356079.82
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,257516.82,249579.82
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0001/2017,Alcaldía y Relaciones Institucionales,10500.0,10500.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0011/2017,Políticas Sociales y Salud Pública,60000.0,60000.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,36000.0,36000.0
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,351634.63,324624.75
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,36000.0,36000.0
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0011/2018,Políticas Sociales y Salud Pública,36553.0,9543.12
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0001/2018,Alcaldía y Relaciones Institucionales,35500.0,35500.0
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,243581.63,243581.63
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,373425.04,372048.51
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,36000.0,34624.28
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0008/2019,Empleo y Desarrollo Económico Sostenible,5000.0,5000.0
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0001/2019,Alcaldía y Relaciones Institucionales,73500.0,73500.0
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,258925.04,258924.23
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,375025.04,340772.39
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,27600.0,11047.35
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0004/2020,Hacienda,258925.04,258925.04
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0001/2020,Alcaldía y Relaciones Institucionales,88500.0,70800.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,397510.0,360569.31
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,29900.0,25600.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,266410.0,249469.31
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0001/2021,Alcaldía y Relaciones Institucionales,96200.0,80500.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0008/2021,"Promoción Económica, Empleo, Comercio y Turismo",5000.0,5000.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,735790.15,706390.15
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,335290.15,335290.15
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,21300.0,13600.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0008/2022,"Promoción Económica, Empleo, Comercio y Turismo",155000.0,155000.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0001/2022,Alcaldía y Relaciones Institucionales,224200.0,202500.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,887584.19,849223.38
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,313984.19,313984.19
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,13400.0,9211.9
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0008/2023,"Promoción Económica, Empleo, Comercio y Turismo",5000.0,5000.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,555200.0,521027.29
