Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,115000.0,97976.11
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0003/2012,Seguridad Ciudadana,50000.0,33701.61
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,65000.0,64274.5
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,65000.0,62684.93
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0015/2013,Medio Ambiente y Espacio Público,65000.0,62684.93
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,100000.0,15860.28
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0015/2014,Medio Ambiente y Espacio Público,100000.0,15860.28
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,145826.25,54472.6
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,145826.25,54472.6
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,49935.1,49597.27
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0015/2016,Medio Ambiente y Salud Pública,49935.1,49597.27
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,480000.0,26938.16
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0015/2017,Medio Ambiente y Espacio Público,480000.0,26938.16
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,38194500.0,26431.27
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0015/2018,Medio Ambiente y Espacio Público,38194500.0,26431.27
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,39759488.05,2376390.33
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0015/2019,Medio Ambiente y Espacio Público,39759488.05,2376390.33
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,40642531.71,15636495.67
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0015/2020,Movilidad y Espacio Público,40642531.71,15636495.67
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,25041332.41,19135408.11
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0015/2021,Movilidad y Espacio Público,25041332.41,19135408.11
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,5904249.75,5482776.05
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0015/2022,Movilidad y Espacio Público,5904249.75,5482776.05
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,451473.7,259716.68
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0015/2023,Movilidad y Espacio Público,451473.7,259716.68
