Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,60,De terrenos,,,,,,1335229.89
2012,60,De terrenos,609,Otros,,,,1335229.89
2012,60,De terrenos,609,Otros,0000/2012/609/01,Cesiones obligatorias de aprovechamiento,,1254379.85
2012,60,De terrenos,609,Otros,0000/2012/609/00,Enajenación y venta de bienes,,80850.04
2013,60,De terrenos,,,,,4669113.78,5419623.0
2013,60,De terrenos,609,Otros,,,4669113.78,5419623.0
2013,60,De terrenos,609,Otros,0000/2013/609/00,Enajenación y venta de bienes,4669113.78,5419623.0
2014,60,De terrenos,,,,,11360000.0,9182856.27
2014,60,De terrenos,609,Otros,,,11360000.0,9182856.27
2014,60,De terrenos,609,Otros,0000/2014/609/00,Enajenación y venta de bienes,11360000.0,9182856.27
2015,60,De terrenos,,,,,7160000.0,326734.79
2015,60,De terrenos,609,Otros,,,7160000.0,326734.79
2015,60,De terrenos,609,Otros,0000/2015/609/00,De terrenos-enajenación de parcelas municipales,7160000.0,19347.72
2015,60,De terrenos,609,Otros,0000/2015/609/01,Cesiones obligatorias de aprovechamiento,,307387.07
2016,60,De terrenos,,,,,4930000.0,2896627.41
2016,60,De terrenos,609,Otros,,,4930000.0,2896627.41
2016,60,De terrenos,609,Otros,0000/2016/609/00,De terrenos-enajenación de parcelas municipales,4930000.0,2575916.79
2016,60,De terrenos,609,Otros,0000/2016/609/01,Cesiones obligatorias de aprovechamiento,,320710.62
2017,60,De terrenos,,,,,1430000.0,313868.7
2017,60,De terrenos,609,Otros,,,1430000.0,313868.7
2017,60,De terrenos,609,Otros,0000/2017/609/00,De terrenos-enajenación de parcelas municipales,1430000.0,313868.7
2018,60,De terrenos,,,,,1277231.3,
2018,60,De terrenos,603,Terrenos,,,1277231.3,
2018,60,De terrenos,603,Terrenos,0000/2018/603/00,Venta de terrenos PMS (incluidos honorarios de proy básicos),1277231.3,
2019,60,De terrenos,,,,,1277231.3,3851068.05
2019,60,De terrenos,603,Terrenos,,,1277231.3,3851068.05
2019,60,De terrenos,603,Terrenos,0000/2019/603/00,Venta de terrenos PMS (incluidos honorarios de proy. básicos),1277231.3,3851068.05
2020,60,De terrenos,,,,,5441532.94,7795458.01
2020,60,De terrenos,609,Otros,,,5191532.94,
2020,60,De terrenos,609,Otros,0000/2020/609/00,De terrenos-enajenación de parcelas municipales,5191532.94,
2020,60,De terrenos,603,Terrenos,,,250000.0,7795458.01
2020,60,De terrenos,603,Terrenos,0000/2020/603/00,Venta de terrenos PMS (incluidos honorarios de proy básicos),250000.0,7795458.01
2021,60,De terrenos,,,,,3675132.85,5122552.0
2021,60,De terrenos,603,Terrenos,,,3675132.85,5122552.0
2021,60,De terrenos,603,Terrenos,0000/2021/603/00,Venta de terrenos PMS (incluídos honorarios de proy. básicos),3675132.85,5122552.0
2022,60,De terrenos,,,,,4215317.42,871606.66
2022,60,De terrenos,603,Terrenos,,,4215317.42,871606.66
2022,60,De terrenos,603,Terrenos,0000/2022/603/00,Venta de terrenos pms (incluidos honorarios de proy basicos),4215317.42,871606.66
2023,60,De terrenos,,,,,12768000.0,485516.96
2023,60,De terrenos,603,Terrenos,,,12768000.0,485516.96
2023,60,De terrenos,603,Terrenos,0000/2023/603/00,Venta de terrenos pms (incluidos honorarios de proy basicos),12768000.0,485516.96
