Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),,,,,15215407.37,13472977.67
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),,,351237.4,351237.4
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/482/00,Subvenciones de cooperacion,300000.0,300000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/482/12,Convenio Afanis-vacaciones en paz,16000.0,16000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/482/10,Convenio Setem Hego Haizea,24000.0,24000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/482/14,Cuota euskal fondoa,11237.4,11237.4
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),,,4571175.32,4060425.85
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2012/489/75,Museo artium,200000.0,200000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2012/489/70,Convenio Arabako Bertsozale Elkartea,40000.0,40000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/01,Conv.c.antisida aterpe,382328.0,382328.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/99,Convenio con la once,13000.0,9001.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/92,Convenio con Amapase,22791.33,
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/91,Convenio Unicef,11780.0,3000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/72,Comision antisida-programa prevención,22850.0,22850.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/77,Convenio Save the Children,11780.0,3344.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2012/489/91,Convenio Asociación San Pablo,2100.0,2100.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2012/489/92, festival internacional de cine montaña y aventura,10000.0,
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2012/489/95,Impulso música en euskera,1325.0,
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/32,Convenio APDEMA,11230.0,11230.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/489/58,Convenio feria del libro de alava,7020.0,7020.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/489/54,Subvencion a Asociaciones de vecinos,244000.0,248093.72
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/76,Convenio Asociación plaza de abastos-proyecto basaldea,50000.0,50000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/74,Convenio Asociación plaza abastos-ardozuriak,22000.0,
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/73,Convenio Asociación Gasteiz On-Ardoaraba,88000.0,88000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/82,Convenio GAIA,20000.0,20000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/81,Convenio itinerario muralístico v-g,30000.0,30000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/80,Convenio Fedasoc,80000.0,80000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0003/2012/489/00,Programa promoción voluntaria,12200.0,11722.7
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/62,Convenio parroquia San Pedro,10335.0,10335.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/61,Convenio parroquia Los Ángeles,10335.0,10335.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/60,Convenio parroquia San Mateo,10335.0,10335.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2012/489/10,Convenio cuadrilla de blusas,69294.0,69294.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2012/489/12,Subvención fiesta de las comunidades,12000.0,12000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2012/489/17,Convenio magialdia,110000.0,110000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/489/60,Convenio asafes integracion laboral,128568.0,128568.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/63,Convenio fed. Asociación. comercios casco medieval,50000.0,50000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/65,Convenio fed. Asociación. empresario comercio y servicios,70000.0,70000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/64,Ayudas al pequeño comercio,350000.0,248598.26
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/67,Ayudas a la inversión,547000.0,297735.72
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/66,Convenio Apoyo al proy.saregune,64800.0,64800.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2012/489/29,Convenio festival de jazz,94000.0,94000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2012/489/22,Convocatoria comparas carnavales,71706.0,71257.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2012/489/53,Programa Gauekoak,150000.0,150000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/56,Convenio Contra la intolerancia,11780.0,5852.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/57,Convenio Loremaite-AGLE,22970.0,22970.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/26,Convenio Asociación Gasteiz ON,250000.0,250000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/59,Convenio Ascundean-3ª edad,22246.96,22246.96
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/489/24,Subvencion Fundación Baskonia,110000.0,110000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/489/25,Subvención fundación alavés,123900.0,123900.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2012/489/64,Convenio Asociación afroamericana,1000.0,1000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2012/489/66,Convenio Asociación belenista,3000.0,3000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2012/489/61,Convenio periscopio,26000.0,26000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2012/489/69,Convenio Asociación celedones de oro,7500.0,7500.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0015/2012/489/80,Convocatoria subv Asociaciones ambientalistas,10000.0,7755.88
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/489/88,Convenio Asociación vecinos san martin,100000.0,100000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/489/84,San Silvestre y media marathon,7390.25,7390.25
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/489/86,Campeonato del mundo de triatlon,270000.0,270000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/489/70,Convenio Asociación Eginaren Eginez,2700.0,2700.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2012/489/39,Patronato Valentín de Foronda,20000.0,20000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2012/489/33,Convocatoria subv.proyectos culturales,6000.0,5939.45
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2012/489/87,Convenio cofradías penitenciales de Vitoria-Gasteiz,7500.0,7500.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/40,Casa iniciativas abetxuko,90574.0,90574.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/489/35,Convocatoria general de subvenciones,350336.78,279050.17
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/489/36,Campaña educar con el deporte,20000.0,20000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/43,Foro responsabilidad social de la empresa,7500.0,2800.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/49,Ayudas a la creación de empresas,70000.0,68299.74
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),,,4606604.84,4245160.55
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/89,Convenio Asociación Asamma,2800.0,2800.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2012/481/75,Actividades Asociaciones personas con discapacidad,13200.0,10000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/54,Cruz Roja-acompañamiento personas mayores,65000.0,65000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2012/481/96,Fundacion gaia-biblioteca ecologica,,3500.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/00,Convenio ONCE,8430.0,8429.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/03,Bono-taxi personas con movilidad reducida,250000.0,224360.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/70,Convenio IRSE progr. apoyo a la inserción,207207.0,207207.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2012/481/36,"Convenio Jazzargia ""Ondas de jazz""",30000.0,25500.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2012/481/33,Convenio con Zuzenak,125000.0,124235.03
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0001/2012/481/39,Convocatoria de subvenciones a Asociación. Mujeres,20000.0,19985.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0008/2012/481/72,Convenio Fundación Catedral Santa María,50000.0,50000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2012/481/12,Subvenciones Asociación concejos,83000.0,83000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2012/481/41,Convenio Apdema,24970.0,24970.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2012/481/42,Convenio Arazoak,14479.94,14479.94
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/37,Conv.comision antisida-pisos tutelados,214666.99,214666.99
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/30,Convenio Asociación espina bífida,3750.0,3750.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/31,Convenio Anadahi (hiperactivos),3750.0,3750.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/38,Convenio Banco de alimentos,940.0,940.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2012/481/08,Suvención transporte de programas,10000.0,8233.97
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2012/481/04,Subv apdema dia internacional de la discapacidad,6000.0,6000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2012/481/05,Escuela de artes y oficios,332800.0,332800.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0008/2012/481/71,Convenio fundación secretariado gitano,48450.0,48450.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/69,Convenio Gao Lacho Drom,31440.0,31440.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0001/2012/481/00,Convenio Euskaltzaindia,31000.0,31000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/21,Conv. C. Antisida - casa abierta,248850.0,248850.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/20,Convenio Ausarki-inform. y asesoramiento jurídico a la familia,3000.0,3000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/92,Convenio Asociación Celíacos de Álava,8400.0,8400.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/93,Convenio Asociación. Esclerosis multiple,5480.0,5480.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/90,Piso semitutelado de apoyo a jovenes,64877.3,64877.3
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/91,Convenio Asociación diabéticos de Álava,9500.0,9500.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2012/481/85,Convenio Martín Fiz,30000.0,30000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2012/481/19,Convenio Aspace,24501.31,24501.31
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2012/481/15,Convenio Federación alavesa de bolos,5815.07,5815.07
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2012/481/14,Subv. Fundacion fernando buesa,95472.0,45472.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0008/2012/481/60,Convenio Asociación. Álava Incoming,18250.0,18250.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0008/2012/481/62,Convenio Álava emprende,25000.0,25000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0008/2012/481/64,Colaboracion ag. Dinamizacion comercial,50000.0,41500.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/52,Conv. Indesa-limpieza apart y Olárizu,529307.7,529307.7
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/50,Prog voluntariado acompañamiento ancianos,6142.74,6142.74
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/51,Campo trabajo personas privadas de libertad,11188.57,11188.57
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2012/481/72,Adeada,10000.0,10000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2012/481/97,Eneragen,2000.0,2000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/43,Convenio Asociación alavesa de epilepsia,4030.0,4030.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2012/481/68,Convenio campos de futbol,413178.31,392358.81
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/19,Convenio Aspace-parálisis cerebral,11230.0,11230.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/84,Convenio Asociación clara campoamor- pisos acogida mujeres victima violencia,193797.0,195586.79
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/87,Convenio Garenok,11780.0,6398.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2012/481/23,Subv colaboración conservatorio,5000.0,5000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2012/481/28,Conv.c. del sordo alava,11693.0,11693.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0001/2012/481/25,Convenio Asociación madres de alava,9900.0,9900.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0001/2012/481/27,Convenio asamblea mujeres de alava,7302.0,7302.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2012/481/25,Convenio Arabako Gorrak,7500.0,
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0008/2012/481/81,Convenio plataforma de edificacion passivhaus,10600.0,10600.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0008/2012/481/80,Transferencias a VIA,250000.0,40000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/40,Conv.comision antisida-centro estrada,395000.0,395000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2012/481/94,Convenio APA SOS Vitoria,12000.0,9000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/45,Convenio Cáritas-taller ocupacional,68989.98,68989.98
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/47,Pr.caminante-asentamiento rodado compartir,102585.0,76938.75
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/49,Convenio Adeles lupus,3750.0,3750.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/48,Convenio afroamericana-pisos tutelados,342919.0,342919.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2012/481/57,Federacion Asociación.vicente abreu,20681.93,20682.6
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),,,5686389.81,4816153.87
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2012/480/01,Subvenciones a particulares para estudios de euskera,84234.86,74068.65
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2012/480/03,Subvenciones cursos euskera a euskaltegi,85583.0,77024.7
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2012/480/02,Becas y bolsas de estudio al personal,43675.0,31930.01
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2012/480/05,Subvención plan general uso del euskera,57000.0,49199.84
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2012/480/49,Convenio Asociación Euskharan,9053.14,12000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2012/480/48,Convenio Asociación tinko,9745.0,9000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2012/480/44,Convenio GEU,53384.0,40000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2012/480/36,Convenio AVAIM,11780.0,7947.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2012/480/33,Convenio Asociación AFADES,31990.0,31990.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2012/480/31,Convenio Asociación Arene - neuromusculares,27420.0,27420.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2012/480/30,"Conv Asociación ASAJER-prevención 1ª,2ª y 3ª",49350.0,49350.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2012/480/45,Subvenciones,80000.0,74288.45
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2012/480/40,Convenio Asociación contra el cáncer (formación antitabaco),13890.0,13890.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2012/480/41,"Convenio Asociación adelprise(atención,difusión,información)",8220.0,8220.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0009/2012/480/01,Subvención al Comité,14778.4,12283.18
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0009/2012/480/02,Becas y bolsas de estudio al personal,24232.0,
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2012/480/32,Convenio Asociación. ASAFES,24000.0,24000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0018/2012/480/26,Ayuda precio público escuelas infantiles municipales,550000.0,550000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0004/2012/480/24,Convenio con casas regionales,42500.0,34000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0004/2012/480/25,Convenio Asociación Gao Lacho Drom,23410.28,23410.28
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0015/2012/480/63,Fundacion CONAMA,175000.0,172066.01
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2012/480/03,Atenciones sociales,1689746.0,1184155.43
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2012/480/00,Ayudas a emergencia social,2080612.0,1834334.35
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0018/2012/480/10,Subvencion progr. vacacionales y extraescolares AMPAS,180000.0,166455.74
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0008/2012/480/02,Ayuda a la innovación,90000.0,89738.05
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2012/480/59,Convenio Asociación Asafima,23760.0,23647.98
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2012/480/61,Convenio colegio oficial trabajo social y esc.univ.trabajo social,3000.0,3000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2012/480/18,Asociación. mujeres voluntarias para la acogida de personas de tercera edad,1400.0,1184.07
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0018/2012/480/07,Subvencion federaciones ampas,30000.0,27000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0018/2012/480/04,Compensacion educativa,120000.0,118924.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2012/480/52,Convenio Federación de Comercio,6000.0,3000.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2012/480/34,Convenio Ascundean-fisioterapia,10970.0,10970.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2012/480/29,Convenio Asociación Adela,5650.0,5650.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2012/480/25,Conv Asociación Acabe-anorexia y bulimia,16450.0,16450.0
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2012/480/21,Asociación. padres niños oncohematológicos,5599.0,5599.0
