Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,,732.93
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0000/2012,Ayuntamiento de Vitoria-Gasteiz,,732.93
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,4000000.0,-39.07
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0000/2013,Ayuntamiento de Vitoria-Gasteiz,4000000.0,-39.07
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,1000000.0,241.71
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0000/2014,Ayuntamiento de Vitoria-Gasteiz,1000000.0,241.71
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,1000000.0,231.25
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0000/2015,Ayuntamiento de Vitoria-Gasteiz,1000000.0,231.25
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,8050000.0,
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0000/2016,Ayuntamiento de Vitoria-Gasteiz,8050000.0,
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,2600000.0,1047069.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0000/2017,Ayuntamiento de Vitoria-Gasteiz,2600000.0,1047069.0
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,1767000.0,
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0000/2018,Ayuntamiento de Vitoria-Gasteiz,1767000.0,
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,1767000.0,
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0000/2019,Ayuntamiento de Vitoria-Gasteiz,1767000.0,
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,537000.0,
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0000/2020,Ayuntamiento de Vitoria-Gasteiz,537000.0,
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,4466515.33,
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0000/2021,Ayuntamiento de Vitoria-Gasteiz,4466515.33,
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,5237000.0,3900625.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0000/2022,Ayuntamiento de Vitoria-Gasteiz,5237000.0,3900625.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,880000.0,48842.16
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0000/2023,Ayuntamiento de Vitoria-Gasteiz,880000.0,48842.16
