Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,950001.0,706564.11
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0000/2012,Ayuntamiento de Vitoria-Gasteiz,950001.0,706564.11
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,900001.0,975221.29
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0000/2013,Ayuntamiento de Vitoria-Gasteiz,900001.0,975221.29
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,950001.0,1281631.86
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0000/2014,Ayuntamiento de Vitoria-Gasteiz,950001.0,1281631.86
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,950001.0,1263131.75
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0000/2015,Ayuntamiento de Vitoria-Gasteiz,950001.0,1263131.75
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,927000.0,964681.56
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0000/2016,Ayuntamiento de Vitoria-Gasteiz,927000.0,964681.56
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1325000.0,948975.46
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0000/2017,Ayuntamiento de Vitoria-Gasteiz,1325000.0,948975.46
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,948975.0,1019210.81
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0000/2018,Ayuntamiento de Vitoria-Gasteiz,948975.0,1019210.81
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,1040000.0,1080386.35
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0000/2019,Ayuntamiento de Vitoria-Gasteiz,1040000.0,1080386.35
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,1040000.0,1067326.23
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0000/2020,Ayuntamiento de Vitoria-Gasteiz,1040000.0,1067326.23
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,1040000.0,1237984.62
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0000/2021,Ayuntamiento de Vitoria-Gasteiz,1040000.0,1237984.62
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,1100000.0,1180668.23
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0000/2022,Ayuntamiento de Vitoria-Gasteiz,1100000.0,1180668.23
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,1150000.0,1205351.62
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0000/2023,Ayuntamiento de Vitoria-Gasteiz,1150000.0,1205351.62
