Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,3350516.9,3165577.67
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0018/2012,Servicios a la Ciudadanía y Deportes,2222668.38,2051729.15
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0008/2012,Promoción Económica,360169.85,350169.85
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0011/2012,Asuntos Sociales y de las Personas Mayores y Empleo,98478.67,98478.67
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0001/2012,Alcaldía,14000.0,10000.0
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,655200.0,655200.0
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,2984837.37,2976419.63
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0008/2013,Promoción Económica,20000.0,13000.0
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,479290.7,479290.7
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0011/2013,Asuntos Sociales y de las Personas Mayores y Empleo,98478.67,98478.67
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0016/2013,Mantenimiento de Edificios Municipales,2377068.0,2375650.26
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0001/2013,Alcaldía,10000.0,10000.0
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,2701379.0,2701121.52
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,10000.0,10000.0
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0016/2014,Mantenimiento de Edificios Municipales,2137068.0,2137068.0
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0011/2014,Asuntos Sociales y de las Personas Mayores,100000.0,100000.0
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0018/2014,Servicios a la Ciudadanía y Deportes,384311.0,384053.52
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0008/2014,Promoción Económica,70000.0,70000.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,410155.14,403155.14
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,10500.0,10500.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0011/2015,Asuntos Sociales y de las Personas Mayores,100000.0,100000.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0008/2015,Promoción Económica,84167.0,77167.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,215488.14,215488.14
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,393832.0,343832.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0001/2016,Alcaldía y Relaciones Institucionales,10000.0,10000.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0008/2016,Empleo y Desarrollo Económico Sostenible,58000.0,8000.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,225832.0,225832.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0011/2016,Políticas Sociales,100000.0,100000.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,275713.15,268429.5
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0001/2017,Alcaldía y Relaciones Institucionales,10500.0,10500.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0008/2017,Empleo y Desarrollo Económico Sostenible,8000.0,8000.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,257213.15,249929.5
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,283265.3,283265.3
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,264765.3,264765.3
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0008/2018,Empleo y Desarrollo Económico Sostenible,8000.0,8000.0
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0001/2018,Alcaldía y Relaciones Institucionales,10500.0,10500.0
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,283265.3,268201.56
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,264765.3,254951.56
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0008/2019,Empleo y Desarrollo Económico Sostenible,8000.0,8000.0
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0001/2019,Alcaldía y Relaciones Institucionales,10500.0,5250.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,283265.3,200156.19
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,264765.3,181656.19
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0001/2020,Alcaldía y Relaciones Institucionales,10500.0,10500.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0008/2020,"Promoción Económica, Empleo, Comercio y Turismo",8000.0,8000.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,185085.45,185085.45
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,171835.45,171835.45
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0001/2021,Alcaldía y Relaciones Institucionales,5250.0,5250.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0008/2021,"Promoción Económica, Empleo, Comercio y Turismo",8000.0,8000.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,167500.0,156652.42
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,129000.0,124252.42
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0008/2022,"Promoción Económica, Empleo, Comercio y Turismo",28000.0,24000.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0001/2022,Alcaldía y Relaciones Institucionales,10500.0,8400.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,37293.3,10693.3
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,2693.3,2693.3
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0008/2023,"Promoción Económica, Empleo, Comercio y Turismo",22000.0,8000.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,12600.0,
