Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,93,Amortización de préstamos a largo plazo,,,,,17128730.0,17128727.35
2017,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,,,17128730.0,17128727.35
2017,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,0004/2017/933/00,Amortización de préstamos a l/p,17128730.0,17128727.35
2018,93,Amortización de préstamos a largo plazo,,,,,17540850.0,17538343.51
2018,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,,,17540850.0,17538343.51
2018,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,0004/2018/933/00,Amortización de prestamos a l/p,17540850.0,17538343.51
2019,93,Amortización de préstamos a largo plazo,,,,,18232050.0,18232043.75
2019,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,,,18232050.0,18232043.75
2019,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,0004/2019/933/00,Amortización de préstamos a l/p,18232050.0,18232043.75
2020,93,Amortización de préstamos a largo plazo,,,,,10950550.0,5921218.91
2020,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,,,10950550.0,5921218.91
2020,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,0004/2020/933/00,Amortización de prestamos a l/p,10950550.0,5921218.91
2021,93,Amortización de préstamos a largo plazo,,,,,12803762.0,10803761.22
2021,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,,,12803762.0,10803761.22
2021,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,0004/2021/933/00,Amortización de préstamos a l/p,12803762.0,10803761.22
2022,93,Amortización de préstamos a largo plazo,,,,,12886064.54,12789590.23
2022,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,,,12886064.54,12789590.23
2022,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,0004/2022/933/00,Amortizacion de prestamos a l/p,12886064.54,12789590.23
2023,93,Amortización de préstamos a largo plazo,,,,,13782538.9,10209607.05
2023,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,,,13782538.9,10209607.05
2023,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,0004/2023/933/00,Amortizacion de prestamos a l/p,13782538.9,10209607.05
