Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,648763.81,199733.83
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0000/2012,Ayuntamiento de Vitoria-Gasteiz,648763.81,199733.83
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,569837.79,480354.98
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0000/2013,Ayuntamiento de Vitoria-Gasteiz,569837.79,480354.98
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,264837.79,404039.97
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0000/2014,Ayuntamiento de Vitoria-Gasteiz,264837.79,404039.97
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,267386.93,35250.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0000/2015,Ayuntamiento de Vitoria-Gasteiz,267386.93,35250.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,460000.0,975900.59
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0000/2016,Ayuntamiento de Vitoria-Gasteiz,460000.0,975900.59
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,744394.51,8812.5
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0000/2017,Ayuntamiento de Vitoria-Gasteiz,744394.51,8812.5
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,259700.0,751200.67
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0000/2018,Ayuntamiento de Vitoria-Gasteiz,259700.0,751200.67
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,209593.59,99271.07
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0000/2019,Ayuntamiento de Vitoria-Gasteiz,209593.59,99271.07
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,209593.59,138710.02
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0000/2020,Ayuntamiento de Vitoria-Gasteiz,209593.59,138710.02
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,50000.0,13578.57
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0000/2021,Ayuntamiento de Vitoria-Gasteiz,50000.0,13578.57
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,62625.0,218788.42
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0000/2022,Ayuntamiento de Vitoria-Gasteiz,62625.0,218788.42
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,32750.0,112886.99
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0000/2023,Ayuntamiento de Vitoria-Gasteiz,32750.0,112886.99
