Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,13,Seguridad y movilidad ciudadana,,,50000.0,33701.61
2012,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",50000.0,33701.61
2012,17,Medio ambiente,,,65000.0,64274.5
2012,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",65000.0,64274.5
2013,17,Medio ambiente,,,65000.0,62684.93
2013,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",65000.0,62684.93
2014,17,Medio ambiente,,,100000.0,15860.28
2014,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",100000.0,15860.28
2015,17,Medio ambiente,,,145826.25,54472.6
2015,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",145826.25,54472.6
2016,17,Medio ambiente,,,49935.1,49597.27
2016,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",49935.1,49597.27
2017,44,Transporte público,,,440000.0,
2017,44,Transporte público,4411,Transporte colectivo urbano de viajeros,440000.0,
2017,17,Medio ambiente,,,40000.0,26938.16
2017,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",40000.0,26938.16
2018,44,Transporte público,,,38148500.0,
2018,44,Transporte público,4411,Transporte colectivo urbano de viajeros,38148500.0,
2018,17,Medio ambiente,,,46000.0,26431.27
2018,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",46000.0,26431.27
2019,44,Transporte público,,,39696988.07,2338832.12
2019,44,Transporte público,4411,Transporte colectivo urbano de viajeros,39696988.07,2338832.12
2019,17,Medio ambiente,,,62499.98,37558.21
2019,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",62499.98,37558.21
2020,44,Transporte público,,,40573751.81,15594951.1
2020,44,Transporte público,4411,Transporte colectivo urbano de viajeros,40573751.81,15594951.1
2020,17,Medio ambiente,,,68779.9,41544.57
2020,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",68779.9,41544.57
2021,44,Transporte público,,,25019666.0,19113741.7
2021,44,Transporte público,4411,Transporte colectivo urbano de viajeros,25019666.0,19113741.7
2021,17,Medio ambiente,,,21666.41,21666.41
2021,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",21666.41,21666.41
2022,44,Transporte público,,,5894249.75,5482776.05
2022,44,Transporte público,4411,Transporte colectivo urbano de viajeros,5894249.75,5482776.05
2022,17,Medio ambiente,,,10000.0,
2022,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",10000.0,
2023,44,Transporte público,,,411473.7,259716.68
2023,44,Transporte público,4411,Transporte colectivo urbano de viajeros,411473.7,259716.68
2023,17,Medio ambiente,,,40000.0,
2023,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",40000.0,
