Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,,,35058.62,
2012,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,35058.62,
2012,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0015/2012/710/02,Tranvia: ampliación tramo abetxuko,35058.62,
2015,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,,,158000.0,
2015,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,158000.0,
2015,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0015/2015/710/02,Convenio GOVA-ampliación de tranvia y brt,158000.0,
2016,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,,,399500.0,
2016,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,399500.0,
2016,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0015/2016/710/03,"Convenio GOVA, DFA y Ayto. para tranvia universidades",232000.0,
2016,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0015/2016/710/02,Convenio GOVA-ampliación de tranvía y BRT,157500.0,
2016,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0015/2016/710/04,"Convenio GOVA, DFA y Ayto. para BRT e infraestructuras BRT",10000.0,
2017,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,,,899025.0,229099.67
2017,71,A la Comunidad Autónoma del País Vasco (cap. 7),711,Organismos autónomos (cap. 7),,,30000.0,
2017,71,A la Comunidad Autónoma del País Vasco (cap. 7),711,Organismos autónomos (cap. 7),0002/2017/711/01,A Ensanche 21 - gastos inmuebles ARICH,30000.0,
2017,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,869025.0,229099.67
2017,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0015/2017/710/03,Ampliación del tranvia,711525.0,182237.28
2017,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0015/2017/710/05,Convenio con GOVA-DFA para transporte multimodal,157500.0,46862.39
2018,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,,,2434600.33,564103.65
2018,71,A la Comunidad Autónoma del País Vasco (cap. 7),711,Organismos autónomos (cap. 7),,,42000.0,
2018,71,A la Comunidad Autónoma del País Vasco (cap. 7),711,Organismos autónomos (cap. 7),0002/2018/711/01,A ensanche 21 - gastos inmuebles ARICH,42000.0,
2018,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,2392600.33,564103.65
2018,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0015/2018/710/05,Conv. GOVA DFA transporte multimodal,110637.61,33350.63
2018,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0015/2018/710/01,Proyecto coronación,580000.0,
2018,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0015/2018/710/03,"Convenio GOVA, DFA, Ayto VG ampliación tranvía al sur",1701962.72,530753.02
2019,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,,,1640669.46,370049.78
2019,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,1640669.46,370049.78
2019,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0015/2019/710/03,"Convenio GOVA, DFA y Ayto. Ampliación tranvía al sur",243382.48,243382.48
2019,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0015/2019/710/01,Proyecto Coronación,1320000.0,126667.3
2019,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0015/2019/710/05,Convenio GOVA-DFA transporte multimodal,77286.98,
2020,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,,,3260877.38,1997335.09
2020,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,3260877.38,1997335.09
2020,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0002/2020/710/01,Proyecto coronación (rehabilitation & distric heating),281213.18,281213.18
2020,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0015/2020/710/03,"Convenio GOVA, DFA, Ayto vg ampliación tranvía al sur",1554877.22,1366661.4
2020,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0015/2020/710/07,Tranvía Salburua-Zabalgana,1347500.0,349460.51
2020,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0015/2020/710/05,Conv. GOVA DFA transporte multimodal,77286.98,
2021,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,,,1240971.83,1182022.74
2021,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,1240971.83,1182022.74
2021,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0015/2021/710/07,Tranvía Salburua-Zabalgana,1226896.53,1182022.74
2021,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0015/2021/710/03,"Convenio GOVA, DFA, Ayto VG ampliación tranvía al sur",14075.3,
2022,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,,,3258298.0,1046857.36
2022,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,3258298.0,1046857.36
2022,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0015/2022/710/07,Tranvía salbura-zabalgana,2998450.0,787009.36
2022,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0002/2022/710/01,Proyecto coronación (rehabilitation & distric heating,259848.0,259848.0
2023,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,,,2249890.64,2181413.4
2023,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),,,2249890.64,2181413.4
2023,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),0015/2023/710/07,Tranvía salbura-zabalgana,2249890.64,2181413.4
