Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,24,Fomento del empleo,,,2755000.0,2384571.0
2012,24,Fomento del empleo,2411,Formación y apoyo al empleo,2755000.0,2384571.0
2012,13,Seguridad y movilidad ciudadana,,,543005.0,321965.03
2012,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,367000.0,211568.71
2012,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",176005.0,110396.32
2012,45,Infraestructuras,,,41350.0,64070.36
2012,45,Infraestructuras,453X,Inversiones en reposición de infraestructura,41350.0,64070.36
2012,15,Vivienda y urbanismo,,,68000.0,16452.74
2012,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,68000.0,16452.74
2012,17,Medio ambiente,,,6380500.0,4915452.06
2012,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",2830000.0,2701084.14
2012,17,Medio ambiente,172X,Vitoria-Gasteiz Green Capital,1880000.0,798310.24
2012,17,Medio ambiente,1722,Protección y mejora del medio ambiente,8500.0,3794.5
2012,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",1662000.0,1412263.18
2012,23,Servicios sociales y promoción social,,,22221471.57,19557556.14
2012,23,Servicios sociales y promoción social,2323,Servicio de urgencias,696914.82,696282.39
2012,23,Servicios sociales y promoción social,2322,Servicios sociales de base,1490203.0,665944.0
2012,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,3645888.48,2522181.36
2012,23,Servicios sociales y promoción social,2326,Atención inmigrantes,61750.0,44797.36
2012,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,1024145.31,980303.82
2012,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,144137.94,77457.12
2012,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,354250.0,320378.3
2012,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,1742077.98,1702781.25
2012,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,1484874.89,1379947.79
2012,23,Servicios sociales y promoción social,2312,Residencias,2612679.67,2315549.66
2012,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,2571829.67,2471788.39
2012,23,Servicios sociales y promoción social,2311,Infancia y familia,4076836.79,4194338.51
2012,23,Servicios sociales y promoción social,2316,Ayuda a la mujer,175550.0,72867.92
2012,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,34762.6,30625.31
2012,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,2105570.42,2082312.96
2012,33,Cultura,,,6509644.49,6266486.57
2012,33,Cultura,3391,Academia de Folklore,53464.5,57422.9
2012,33,Cultura,3392,Banda municipal de música,54306.62,53793.47
2012,33,Cultura,3321,Bibliotecas públicas,57100.0,57049.96
2012,33,Cultura,3342,Espectáculos y festivales,1308564.0,1209771.95
2012,33,Cultura,3341,Programas culturales,1834000.0,1836870.49
2012,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",125001.0,95219.26
2012,33,Cultura,3332,Centro cultural Montehermoso,786000.0,790643.77
2012,33,Cultura,3351,Euskara,612148.37,531921.45
2012,33,Cultura,3381,Fiestas populares y festejos,1625500.0,1586758.59
2012,33,Cultura,3301,Servicios generales de cultura,53560.0,47034.73
2012,32,Educación,,,684609.66,647590.99
2012,32,Educación,3261,Servicios complementarios de educación,3000.0,
2012,32,Educación,3232,Colaboración educativa con centros escolares,461599.04,448866.91
2012,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,214009.62,171119.48
2012,32,Educación,3201,Servicios generales de educación,6001.0,27604.6
2012,31,Sanidad,,,353137.94,326184.19
2012,31,Sanidad,3113,Laboratorio municipal,38000.0,41593.45
2012,31,Sanidad,3112,Control sanitario y de consumo,184607.94,185202.43
2012,31,Sanidad,3111,Promoción de la salud comunitaria,130530.0,99388.31
2012,16,Bienestar comunitario,,,33841854.61,33431207.64
2012,16,Bienestar comunitario,1631,Limpieza viaria,32811618.0,32707952.34
2012,16,Bienestar comunitario,1621,Recogida de residuos,422788.61,137285.01
2012,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,128120.0,66015.38
2012,16,Bienestar comunitario,1651,Alumbrado público,479328.0,519954.91
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,2363596.58,2037988.1
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,639900.0,480716.98
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1114821.0,1109292.24
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,183875.58,14133.09
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,,61426.4
2012,43,"Comercio, turismo y pequeñas y medianas empresas",431X,Comercio,425000.0,372419.39
2012,34,Deporte,,,6417353.58,6266629.83
2012,34,Deporte,3401,Servicios generales de deportes,6000.0,5712.32
2012,34,Deporte,3422,Contratos piscinas,1429422.14,1421922.71
2012,34,Deporte,3421,Instalaciones deportivas,1379337.37,1292431.75
2012,34,Deporte,3411,Promoción y fomento del deporte,3602594.07,3546563.05
2012,91,Órganos de gobierno,,,662316.0,640611.26
2012,91,Órganos de gobierno,912X,Corporación municipal,656316.0,637200.0
2012,91,Órganos de gobierno,9123,Oficina defensor del vecino,6000.0,3411.26
2012,93,Administración financiera y tributaria,,,1716763.62,1718046.07
2012,93,Administración financiera y tributaria,932X,Administración tributaria y recaudación,781000.0,770687.5
2012,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,935763.62,947358.57
2012,92,Servicios de carácter general,,,25053024.83,23424582.86
2012,92,Servicios de carácter general,9205,Parque móvil,527000.0,498865.27
2012,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",5257141.0,4955456.51
2012,92,Servicios de carácter general,9206,Suministros centralizados,559200.0,437512.19
2012,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,526235.15,79142.65
2012,92,Servicios de carácter general,9203,Prevención y salud laboral,85363.09,71016.49
2012,92,Servicios de carácter general,9202,Gestión de los recursos humanos,485769.0,333547.25
2012,92,Servicios de carácter general,920X,Servicios de administración general,70041.1,18893.51
2012,92,Servicios de carácter general,921X,Edificios municipales y asimilados,12239201.55,11673436.06
2012,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,1677191.73,1500820.88
2012,92,Servicios de carácter general,9221,Gastos de procesos electorales,40000.0,17444.25
2012,92,Servicios de carácter general,9208,Subalternos y personal de control,475.0,
2012,92,Servicios de carácter general,9215,Contrato de eficiencia energética,3585407.21,3838447.8
2013,24,Fomento del empleo,,,2287660.31,2134088.43
2013,24,Fomento del empleo,2411,Formación y apoyo al empleo,2287660.31,2134088.43
2013,13,Seguridad y movilidad ciudadana,,,383937.25,361344.66
2013,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,174000.0,157619.51
2013,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",209937.25,203725.15
2013,45,Infraestructuras,,,41000.0,39755.7
2013,45,Infraestructuras,453X,Inversiones en reposición de infraestructura,41000.0,39755.7
2013,15,Vivienda y urbanismo,,,36366.5,23612.26
2013,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,36366.5,23612.26
2013,17,Medio ambiente,,,4467667.86,4404379.51
2013,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",2730720.46,2743888.61
2013,17,Medio ambiente,172X,Vitoria-Gasteiz Green Capital,262140.0,246017.98
2013,17,Medio ambiente,1722,Protección y mejora del medio ambiente,8330.0,7766.11
2013,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",1466477.4,1406706.81
2013,23,Servicios sociales y promoción social,,,20104430.34,19530565.16
2013,23,Servicios sociales y promoción social,2323,Servicio de urgencias,699540.38,696282.42
2013,23,Servicios sociales y promoción social,2322,Servicios sociales de base,1040700.0,970743.0
2013,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,2603841.13,2406613.23
2013,23,Servicios sociales y promoción social,2326,Atención inmigrantes,71900.0,74493.45
2013,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,1117054.67,1103655.39
2013,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,87254.87,83473.6
2013,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,88250.0,94213.23
2013,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,1733654.67,1689871.34
2013,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,1380630.48,1326197.52
2013,23,Servicios sociales y promoción social,2312,Residencias,2463322.04,2374279.96
2013,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,2409793.55,2373305.0
2013,23,Servicios sociales y promoción social,2311,Infancia y familia,4116496.33,4068328.88
2013,23,Servicios sociales y promoción social,2316,Ayuda a la mujer,249850.0,206015.56
2013,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,35000.0,34991.57
2013,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,2007142.22,2028101.01
2013,33,Cultura,,,5512464.0,5382283.42
2013,33,Cultura,3391,Academia de Folklore,48676.5,48088.49
2013,33,Cultura,3392,Banda municipal de música,64800.0,61238.19
2013,33,Cultura,3321,Bibliotecas públicas,69664.0,61839.92
2013,33,Cultura,3342,Espectáculos y festivales,978349.0,944631.86
2013,33,Cultura,3341,Programas culturales,1937425.5,1916743.43
2013,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",30000.0,50888.36
2013,33,Cultura,3332,Centro cultural Montehermoso,88000.0,88947.04
2013,33,Cultura,3351,Euskara,673574.0,603517.41
2013,33,Cultura,3381,Fiestas populares y festejos,1594427.0,1535664.16
2013,33,Cultura,3301,Servicios generales de cultura,27548.0,70724.56
2013,32,Educación,,,731214.0,673632.43
2013,32,Educación,3232,Colaboración educativa con centros escolares,510813.0,522364.41
2013,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,202400.0,138243.66
2013,32,Educación,3201,Servicios generales de educación,18001.0,13024.36
2013,31,Sanidad,,,631837.11,416234.82
2013,31,Sanidad,3113,Laboratorio municipal,77000.0,85678.24
2013,31,Sanidad,3112,Control sanitario y de consumo,147500.0,136017.85
2013,31,Sanidad,3111,Promoción de la salud comunitaria,407337.11,194538.73
2013,16,Bienestar comunitario,,,35393185.11,35171254.97
2013,16,Bienestar comunitario,1631,Limpieza viaria,34553190.25,34499134.47
2013,16,Bienestar comunitario,1621,Recogida de residuos,325000.0,179268.07
2013,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,152684.86,146423.97
2013,16,Bienestar comunitario,1651,Alumbrado público,362310.0,346428.46
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,1547310.32,1379151.33
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,49026.0,48444.47
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,945739.9,926844.53
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,226874.22,167580.14
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,3450.0,3450.0
2013,43,"Comercio, turismo y pequeñas y medianas empresas",431X,Comercio,322220.2,232832.19
2013,34,Deporte,,,7341380.67,7097174.06
2013,34,Deporte,3401,Servicios generales de deportes,8000.0,5487.88
2013,34,Deporte,3422,Contratos piscinas,1429029.0,1482746.67
2013,34,Deporte,3421,Instalaciones deportivas,1697382.88,1641462.22
2013,34,Deporte,3411,Promoción y fomento del deporte,4206968.79,3967477.29
2013,91,Órganos de gobierno,,,588200.0,585657.43
2013,91,Órganos de gobierno,912X,Corporación municipal,583200.0,583200.0
2013,91,Órganos de gobierno,9123,Oficina defensor del vecino,5000.0,2457.43
2013,93,Administración financiera y tributaria,,,1675993.52,1631121.04
2013,93,Administración financiera y tributaria,932X,Administración tributaria y recaudación,736000.0,714120.16
2013,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,939993.52,917000.88
2013,92,Servicios de carácter general,,,31757435.82,30153854.84
2013,92,Servicios de carácter general,9205,Parque móvil,547000.0,521406.08
2013,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",4500233.46,4081368.81
2013,92,Servicios de carácter general,9206,Suministros centralizados,488322.6,360263.29
2013,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,6698617.53,6285994.03
2013,92,Servicios de carácter general,9203,Prevención y salud laboral,85363.49,61317.3
2013,92,Servicios de carácter general,9202,Gestión de los recursos humanos,246114.0,192095.22
2013,92,Servicios de carácter general,920X,Servicios de administración general,61540.1,27492.71
2013,92,Servicios de carácter general,921X,Edificios municipales y asimilados,13506941.28,12961397.32
2013,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,1824114.15,1493068.37
2013,92,Servicios de carácter general,9208,Subalternos y personal de control,475.0,
2013,92,Servicios de carácter general,9215,Contrato de eficiencia energética,3798714.21,4169451.71
2014,24,Fomento del empleo,,,2638057.38,1978288.16
2014,24,Fomento del empleo,2411,Formación y apoyo al empleo,2638057.38,1978288.16
2014,13,Seguridad y movilidad ciudadana,,,304829.89,304483.39
2014,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,151200.0,151075.24
2014,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",153629.89,153408.15
2014,45,Infraestructuras,,,55460.0,68423.91
2014,45,Infraestructuras,453X,Inversiones en reposición de infraestructura,55460.0,68423.91
2014,15,Vivienda y urbanismo,,,61487.56,52906.27
2014,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,61487.56,52906.27
2014,17,Medio ambiente,,,3972377.28,3913976.61
2014,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",2794047.28,2761884.93
2014,17,Medio ambiente,1722,Protección y mejora del medio ambiente,8330.0,2292.39
2014,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",1170000.0,1149799.29
2014,23,Servicios sociales y promoción social,,,19936904.55,19045396.66
2014,23,Servicios sociales y promoción social,2323,Servicio de urgencias,674892.05,674892.04
2014,23,Servicios sociales y promoción social,2322,Servicios sociales de base,867653.0,844639.0
2014,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,2470168.07,2175183.0
2014,23,Servicios sociales y promoción social,2326,Atención inmigrantes,75900.0,78472.08
2014,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,791087.4,763538.91
2014,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,237402.75,117640.21
2014,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,38912.0,41723.22
2014,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,1733756.26,1669441.82
2014,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,1346470.25,1328934.97
2014,23,Servicios sociales y promoción social,2312,Residencias,2537661.32,2471339.13
2014,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,2483235.6,2377648.43
2014,23,Servicios sociales y promoción social,2311,Infancia y familia,4216416.85,4118189.24
2014,23,Servicios sociales y promoción social,2316,Ayuda a la mujer,239259.0,207093.16
2014,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,98560.0,70392.24
2014,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,2125530.0,2106269.21
2014,33,Cultura,,,5544566.08,5344885.81
2014,33,Cultura,3391,Academia de Folklore,49582.0,46014.32
2014,33,Cultura,3392,Banda municipal de música,55000.0,54998.3
2014,33,Cultura,3321,Bibliotecas públicas,61800.0,61826.9
2014,33,Cultura,3342,Espectáculos y festivales,992647.78,944128.08
2014,33,Cultura,3341,Programas culturales,2022541.5,2031728.9
2014,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",31200.0,73286.3
2014,33,Cultura,3332,Centro cultural Montehermoso,100000.0,100361.89
2014,33,Cultura,3351,Euskara,684307.22,615827.61
2014,33,Cultura,3381,Fiestas populares y festejos,1429587.58,1387096.02
2014,33,Cultura,3301,Servicios generales de cultura,117900.0,29617.49
2014,32,Educación,,,768962.55,694173.32
2014,32,Educación,3232,Colaboración educativa con centros escolares,542062.55,552305.42
2014,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,200400.0,130136.36
2014,32,Educación,3201,Servicios generales de educación,26500.0,11731.54
2014,31,Sanidad,,,974046.79,812038.09
2014,31,Sanidad,3113,Laboratorio municipal,81537.5,123022.03
2014,31,Sanidad,3112,Control sanitario y de consumo,152398.0,150645.24
2014,31,Sanidad,3111,Promoción de la salud comunitaria,740111.29,538370.82
2014,16,Bienestar comunitario,,,37749731.06,37179804.3
2014,16,Bienestar comunitario,1631,Limpieza viaria,36933785.66,36504408.99
2014,16,Bienestar comunitario,1621,Recogida de residuos,355945.4,185750.89
2014,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,85000.0,103760.87
2014,16,Bienestar comunitario,1651,Alumbrado público,375000.0,385883.55
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,1985380.52,1727115.71
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,41530.0,36644.7
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1004031.8,872637.25
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,201791.23,74957.45
2014,43,"Comercio, turismo y pequeñas y medianas empresas",431X,Comercio,738027.49,742876.31
2014,34,Deporte,,,7188691.11,6993570.62
2014,34,Deporte,3401,Servicios generales de deportes,8000.0,7754.41
2014,34,Deporte,3422,Contratos piscinas,1529740.89,1630018.36
2014,34,Deporte,3421,Instalaciones deportivas,1730250.0,1601981.31
2014,34,Deporte,3411,Promoción y fomento del deporte,3920700.22,3753816.54
2014,91,Órganos de gobierno,,,589200.0,584963.34
2014,91,Órganos de gobierno,912X,Corporación municipal,583200.0,583200.0
2014,91,Órganos de gobierno,9123,Oficina defensor del vecino,6000.0,1763.34
2014,93,Administración financiera y tributaria,,,1387550.0,1178725.83
2014,93,Administración financiera y tributaria,932X,Administración tributaria y recaudación,552450.0,529544.39
2014,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,835100.0,649181.44
2014,92,Servicios de carácter general,,,34296686.3,33958233.25
2014,92,Servicios de carácter general,9205,Parque móvil,547000.0,442928.69
2014,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",3444183.39,2980853.2
2014,92,Servicios de carácter general,9206,Suministros centralizados,494250.0,322140.84
2014,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,8674168.04,8668696.79
2014,92,Servicios de carácter general,9203,Prevención y salud laboral,71290.0,64076.23
2014,92,Servicios de carácter general,9202,Gestión de los recursos humanos,178105.0,150912.26
2014,92,Servicios de carácter general,920X,Servicios de administración general,69433.59,28955.22
2014,92,Servicios de carácter general,921X,Edificios municipales y asimilados,14926012.45,15226838.34
2014,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,1815021.83,1574654.24
2014,92,Servicios de carácter general,9221,Gastos de procesos electorales,9447.0,8848.65
2014,92,Servicios de carácter general,9208,Subalternos y personal de control,475.0,
2014,92,Servicios de carácter general,9215,Contrato de eficiencia energética,4067300.0,4489328.79
2015,24,Fomento del empleo,,,1740749.42,1690817.4
2015,24,Fomento del empleo,2411,Formación y apoyo al empleo,1740749.42,1690817.4
2015,13,Seguridad y movilidad ciudadana,,,338636.76,301593.66
2015,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,159000.0,121984.07
2015,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",179636.76,179609.59
2015,15,Vivienda y urbanismo,,,184298.46,96542.0
2015,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,41439.84,11677.45
2015,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",77350.0,73182.18
2015,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,65508.62,11682.37
2015,17,Medio ambiente,,,4274741.77,4586200.07
2015,17,Medio ambiente,1701,Administración general de medio ambiente,7924.98,8866.39
2015,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",2734869.43,2740981.49
2015,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",72.03,624.62
2015,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1478088.0,1778165.46
2015,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",53787.33,57562.11
2015,23,Servicios sociales y promoción social,,,18041113.17,17697240.18
2015,23,Servicios sociales y promoción social,2323,Servicio de urgencias,586754.55,586754.14
2015,23,Servicios sociales y promoción social,2322,Servicios sociales de base,1495685.1,1346319.06
2015,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,3289007.48,2686069.93
2015,23,Servicios sociales y promoción social,2326,Atención inmigrantes,86809.09,88853.38
2015,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,692604.53,788560.65
2015,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,363415.2,373842.16
2015,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,40241.02,32095.25
2015,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,40000.0,6582.48
2015,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,1686410.56,1689155.26
2015,23,Servicios sociales y promoción social,2312,Residencias,2577709.11,2681253.73
2015,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,2505016.08,2499137.48
2015,23,Servicios sociales y promoción social,2311,Infancia y familia,3821528.55,4172112.46
2015,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,216159.5,167230.73
2015,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,50237.4,50117.81
2015,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,589535.0,529155.66
2015,33,Cultura,,,7561980.11,7334552.4
2015,33,Cultura,3391,Academia de Folklore,111582.0,111482.12
2015,33,Cultura,3392,Banda municipal de música,57909.62,57799.88
2015,33,Cultura,3321,Bibliotecas públicas,1249746.5,1171669.79
2015,33,Cultura,3342,Espectáculos y festivales,1079556.98,1034440.42
2015,33,Cultura,3341,Programas culturales,1305272.64,1342159.06
2015,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",1834525.0,1778847.7
2015,33,Cultura,3332,Centro cultural Montehermoso,46651.75,46365.35
2015,33,Cultura,3322,Archivos,126800.0,126727.63
2015,33,Cultura,3351,Euskara,835135.62,751005.54
2015,33,Cultura,3381,Fiestas populares y festejos,911900.0,911124.47
2015,33,Cultura,3301,Servicios generales de cultura,2900.0,2930.44
2015,32,Educación,,,663974.86,652368.07
2015,32,Educación,3261,Servicios complementarios de educación,1800.0,44.88
2015,32,Educación,3232,Colaboración educativa con centros escolares,456000.0,506452.8
2015,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,179674.86,126848.53
2015,32,Educación,3201,Servicios generales de educación,26500.0,19021.86
2015,31,Sanidad,,,890265.85,780930.12
2015,31,Sanidad,3113,Laboratorio municipal,79000.0,88321.47
2015,31,Sanidad,3112,Control sanitario y de consumo,175207.75,187437.01
2015,31,Sanidad,3111,Promoción de la salud comunitaria,636058.1,505171.64
2015,16,Bienestar comunitario,,,37274849.56,36155670.66
2015,16,Bienestar comunitario,1623,Tratamiento de residuos,8811017.98,8170805.92
2015,16,Bienestar comunitario,1631,Limpieza viaria,15843914.3,15674901.25
2015,16,Bienestar comunitario,1621,Recogida de residuos,10289326.65,10532815.03
2015,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,38117.64,62679.85
2015,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1790863.0,1182511.0
2015,16,Bienestar comunitario,1651,Alumbrado público,501609.99,531957.61
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,2321600.28,1834480.39
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,418080.0,311474.17
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1100972.67,963533.15
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,30530.0,20995.31
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,114710.0,74493.0
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,657307.61,463984.76
2015,34,Deporte,,,7563213.65,7219105.68
2015,34,Deporte,3422,Contratos piscinas,1650029.0,1554388.42
2015,34,Deporte,3421,Instalaciones deportivas,1065588.02,1058881.99
2015,34,Deporte,3411,Promoción y fomento del deporte,4847596.63,4605835.27
2015,91,Órganos de gobierno,,,615390.0,611014.45
2015,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,609390.0,609390.0
2015,91,Órganos de gobierno,9123,Oficina defensor del vecino,6000.0,1624.45
2015,93,Administración financiera y tributaria,,,1530384.36,1418988.9
2015,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,429190.34,438580.8
2015,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,974194.02,895609.43
2015,93,Administración financiera y tributaria,9311,Reclamaciones económico-administrativas,127000.0,84798.67
2015,92,Servicios de carácter general,,,34777772.97,33821633.49
2015,92,Servicios de carácter general,9205,Parque móvil,447000.0,373487.23
2015,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",2648554.02,2439215.88
2015,92,Servicios de carácter general,9207,Gastos comunes de los diferentes servicios,582244.25,459655.33
2015,92,Servicios de carácter general,9206,Suministros centralizados,220000.0,132002.89
2015,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,9018743.71,9010422.87
2015,92,Servicios de carácter general,9203,Prevención y salud laboral,71290.0,60497.82
2015,92,Servicios de carácter general,9202,Gestión de los recursos humanos,223579.48,181736.18
2015,92,Servicios de carácter general,9241,Participación ciudadana,83030.0,78195.47
2015,92,Servicios de carácter general,9251,"Servicio de información ciudadana '010', web y contenidos",600000.0,579797.0
2015,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,1695241.22,1727111.85
2015,92,Servicios de carácter general,9221,Gastos de procesos electorales,33518.3,30879.09
2015,92,Servicios de carácter general,9212,Conservación y mantenimiento de edificios e instalaciones municipales,320000.0,392491.35
2015,92,Servicios de carácter general,9213,"Energia eléctrica, agua y otros suministros",9980001.0,9900059.19
2015,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,4092198.0,3904630.79
2015,92,Servicios de carácter general,9215,Contrato de eficiencia energética,4762372.99,4551450.55
2015,44,Transporte público,,,426692.0,282542.84
2015,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,426692.0,282542.84
2016,24,Fomento del empleo,,,2115259.5,897490.05
2016,24,Fomento del empleo,2411,Formación y apoyo al empleo,2115259.5,897490.05
2016,13,Seguridad y movilidad ciudadana,,,290059.1,273723.9
2016,13,Seguridad y movilidad ciudadana,1351,Protección civil,10000.0,9639.23
2016,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,145059.1,128738.26
2016,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",135000.0,135346.41
2016,15,Vivienda y urbanismo,,,246082.07,79410.1
2016,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,40755.64,9978.41
