Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,91,Órganos de gobierno,,,1773692.0,1449721.93
2012,91,Órganos de gobierno,912X,Corporación municipal,1773692.0,1449721.93
2013,91,Órganos de gobierno,,,1524315.0,1480260.92
2013,91,Órganos de gobierno,912X,Corporación municipal,1524315.0,1480260.92
2014,91,Órganos de gobierno,,,1524315.0,1429097.65
2014,91,Órganos de gobierno,912X,Corporación municipal,1524315.0,1429097.65
2015,91,Órganos de gobierno,,,1524315.0,1461154.91
2015,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,1524315.0,1461154.91
2016,91,Órganos de gobierno,,,1473146.0,1469613.14
2016,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,1473146.0,1469613.14
2016,23,Servicios sociales y promoción social,,,78.0,
2016,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,78.0,
2017,91,Órganos de gobierno,,,1356435.0,1466731.93
2017,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,1356435.0,1466731.93
2018,91,Órganos de gobierno,,,1486419.0,1492504.07
2018,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,1486419.0,1492504.07
2019,91,Órganos de gobierno,,,1533157.0,1681973.17
2019,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,1533157.0,1681973.17
2020,91,Órganos de gobierno,,,1751180.0,1740873.94
2020,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,1751180.0,1740873.94
2021,91,Órganos de gobierno,,,1763032.0,1768832.5
2021,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,1763032.0,1768832.5
2022,91,Órganos de gobierno,,,1801037.0,1837311.92
2022,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,1801037.0,1837311.92
2023,91,Órganos de gobierno,,,1858481.46,1360127.24
2023,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,1858481.46,1360127.24
