Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,17128730.0,17128727.35
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,17128730.0,17128727.35
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,17540850.0,17538343.51
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,17540850.0,17538343.51
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,18232050.0,18232043.75
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,18232050.0,18232043.75
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,10950550.0,5921218.91
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0004/2020,Hacienda,10950550.0,5921218.91
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,12803762.0,10803761.22
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,12803762.0,10803761.22
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,12886064.54,12789590.23
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,12886064.54,12789590.23
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,13782538.9,10209607.05
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,13782538.9,10209607.05
