Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,218590.76,170861.63
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0009/2012,Función Pública,218590.76,170861.63
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,197650.0,161733.03
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0002/2013,Urbanismo,10060.0,9540.0
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0009/2013,Función Pública,187590.0,152193.03
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,209317.7,154929.47
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,14000.0,1851.37
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0009/2014,Función Pública,192257.7,152358.1
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0002/2014,Urbanismo,3060.0,720.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,204740.0,182977.26
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0009/2015,Función Pública,201680.0,182797.26
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0002/2015,Urbanismo,3060.0,180.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,192680.0,181964.18
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0009/2016,Función Pública,186680.0,181784.18
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0001/2016,Alcaldía y Relaciones Institucionales,5000.0,
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0002/2016,Urbanismo,1000.0,180.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,71720.0,70145.82
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0009/2017,Función Pública,65720.0,69605.82
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0002/2017,Urbanismo,1000.0,540.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0001/2017,Alcaldía y Relaciones Institucionales,5000.0,
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,146720.0,92847.94
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0002/2018,Urbanismo,1000.0,
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0009/2018,Función Pública,145720.0,92847.94
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,146720.0,160833.87
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0002/2019,Urbanismo,1000.0,360.0
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0009/2019,Función Pública,145720.0,160473.87
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,176946.6,20960.22
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0002/2020,Territorio y Acción por el Clima,1000.0,
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0009/2020,Recursos Humanos,175946.6,20960.22
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,184946.6,104608.04
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0011/2021,"Políticas Sociales, Personas Mayores e Infancia",10000.0,1485.26
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0009/2021,Recursos Humanos,173946.6,103122.78
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0002/2021,Territorio y Acción por el Clima,1000.0,
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,184947.6,104523.55
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0011/2022,"Políticas Sociales, Personas Mayores e Infancia",10000.0,5828.37
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,1000.0,
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0009/2022,Recursos Humanos,173947.6,98695.18
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,170875.0,53542.92
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0002/2023,Territorio y Acción por el Clima,1000.0,
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0011/2023,"Políticas Sociales, Personas Mayores e Infancia",9000.0,6361.27
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0009/2023,Recursos Humanos,160875.0,47181.65
