Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,4480256.0,4218994.14
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0011/2012,Asuntos Sociales y de las Personas Mayores y Empleo,4800.0,715.08
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0004/2012,Hacienda,3641646.0,3540932.65
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0001/2012,Alcaldía,45000.0,43808.44
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0018/2012,Servicios a la Ciudadanía y Deportes,250.0,
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0008/2012,Promoción Económica,270000.0,192666.22
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0003/2012,Seguridad Ciudadana,323000.0,262258.99
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,195560.0,178612.76
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,4232351.17,4080153.97
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0011/2013,Asuntos Sociales y de las Personas Mayores y Empleo,75200.56,75033.33
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0004/2013,Hacienda,3513903.91,3433533.39
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0001/2013,Alcaldía,45000.0,44720.58
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0008/2013,Promoción Económica,100996.7,80676.75
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,250.0,
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0003/2013,Seguridad Ciudadana,323000.0,276578.01
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0015/2013,Medio Ambiente y Espacio Público,174000.0,169611.91
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,4019140.56,3796451.15
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,45000.0,44632.14
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0021/2014,Empleo,75890.56,72600.0
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0004/2014,Hacienda,3366000.0,3173639.4
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0018/2014,Servicios a la Ciudadanía y Deportes,250.0,
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0008/2014,Promoción Económica,100000.0,77354.3
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0015/2014,Medio Ambiente y Espacio Público,174000.0,170935.46
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0003/2014,Seguridad Ciudadana,258000.0,257289.85
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,5434894.18,5037460.25
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,45000.0,43592.69
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,4572204.55,4395816.89
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0021/2015,Empleo,78959.63,75243.77
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0008/2015,Promoción Económica,100000.0,78474.66
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,250.0,
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,215200.0,186540.17
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0010/2015,Tecnologías de la Información,165280.0,
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0003/2015,Seguridad Ciudadana,258000.0,257792.07
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,5240193.82,5049305.45
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,4634876.82,4458920.34
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0015/2016,Medio Ambiente y Salud Pública,130000.0,129898.92
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0003/2016,Seguridad Ciudadana,258000.0,257761.65
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0008/2016,Empleo y Desarrollo Económico Sostenible,172100.0,157892.54
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,45217.0,44832.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,4552217.0,4360344.3
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,3841000.0,3702228.52
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0015/2017,Medio Ambiente y Espacio Público,253000.0,225195.52
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0008/2017,Empleo y Desarrollo Económico Sostenible,174000.0,160582.5
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0003/2017,Seguridad Ciudadana,239000.0,228545.49
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,45217.0,43792.27
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,4575302.87,4391495.25
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,50217.0,47423.56
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0003/2018,Seguridad Ciudadana,239000.0,222244.98
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0008/2018,Empleo y Desarrollo Económico Sostenible,174990.0,163823.8
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0015/2018,Medio Ambiente y Espacio Público,233000.0,202069.89
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,3878095.87,3755933.02
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,4636041.16,4528820.34
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,52648.94,52421.81
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0008/2019,Empleo y Desarrollo Económico Sostenible,207990.0,205541.6
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0003/2019,Seguridad Ciudadana,244250.59,223871.06
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0015/2019,Medio Ambiente y Espacio Público,233000.0,165992.28
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,3898151.63,3880993.59
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,4753243.98,4482646.04
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,50217.0,37360.98
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0004/2020,Hacienda,4031875.0,3886423.78
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0015/2020,Movilidad y Espacio Público,476651.98,370792.64
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0008/2020,"Promoción Económica, Empleo, Comercio y Turismo",185500.0,179507.6
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0003/2020,Seguridad Ciudadana,9000.0,8561.04
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,4706388.29,4492982.4
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,35050.0,32484.5
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,3984857.15,3923066.94
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0015/2021,Movilidad y Espacio Público,466981.14,353520.25
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0003/2021,Seguridad Ciudadana,9000.0,8561.04
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0008/2021,"Promoción Económica, Empleo, Comercio y Turismo",210500.0,175349.67
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,5001120.91,4712317.76
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,4115800.0,4057032.28
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,45050.0,38644.92
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0008/2022,"Promoción Económica, Empleo, Comercio y Turismo",213973.11,205015.74
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0003/2022,Seguridad Ciudadana,9000.0,8561.04
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0015/2022,Movilidad y Espacio Público,617297.8,403063.78
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,5422894.73,3568694.3
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,4514194.37,3203837.27
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,45050.0,19661.63
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0003/2023,Seguridad Ciudadana,9000.0,4993.94
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0008/2023,"Promoción Económica, Empleo, Comercio y Turismo",225000.0,95625.76
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0015/2023,Movilidad y Espacio Público,629650.36,244575.7
