Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,300000.0,154501.21
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0004/2012,Hacienda,300000.0,154501.21
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,280000.0,235833.37
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0004/2013,Hacienda,280000.0,235833.37
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,280000.0,423262.95
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0004/2014,Hacienda,280000.0,423262.95
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,2859090.47,2293466.56
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,2859090.47,2293466.56
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,10825227.47,10693548.42
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,10825227.47,10693548.42
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1485393.14,1445958.28
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,1485393.14,1445958.28
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,435000.0,349960.5
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,435000.0,349960.5
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,418858.76,277097.6
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,418858.76,277097.6
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,543500.0,390817.45
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0004/2020,Hacienda,543500.0,390817.45
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,468500.0,468390.7
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,468500.0,468390.7
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,912000.0,912000.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,912000.0,912000.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,405204.1,88587.42
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,405204.1,88587.42
