Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,10,Altos cargos,,,,,1773692.0,1449721.93
2012,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,,,1773692.0,1449721.93
2012,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,0090/2012/100/00,Retribuciones básicas corporativos,1773692.0,1449721.93
2013,10,Altos cargos,,,,,1524315.0,1480260.92
2013,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,,,1524315.0,1480260.92
2013,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,0090/2013/100/00,Retribuciones básicas corporativos,1524315.0,1480260.92
2014,10,Altos cargos,,,,,1524315.0,1429097.65
2014,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,,,1524315.0,1429097.65
2014,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,0090/2014/100/00,Retribuciones básicas corporativos,1524315.0,1429097.65
2015,10,Altos cargos,,,,,1524315.0,1461154.91
2015,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,,,1524315.0,1461154.91
2015,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,0090/2015/100/00,Retribuciones básicas corporativos,1524315.0,1461154.91
2016,10,Altos cargos,,,,,1473224.0,1469613.14
2016,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,,,1473224.0,1469613.14
2016,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,0011/2016/100/00,Retribuciones básicas corporativos,78.0,
2016,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,0090/2016/100/00,Retribuciones básicas corporativos,1473146.0,1469613.14
2017,10,Altos cargos,,,,,1356435.0,1466731.93
2017,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,,,1356435.0,1466731.93
2017,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,0090/2017/100/00,Retribuciones básicas corporativos,1356435.0,1466731.93
2018,10,Altos cargos,,,,,1486419.0,1492504.07
2018,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,,,1486419.0,1492504.07
2018,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,0090/2018/100/00,Retribuciones básicas corporativos,1486419.0,1492504.07
2019,10,Altos cargos,,,,,1533157.0,1681973.17
2019,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,,,1533157.0,1681973.17
2019,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,0090/2019/100/00,Retribuciones básicas corporativos,1533157.0,1681973.17
2020,10,Altos cargos,,,,,1751180.0,1740873.94
2020,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,,,1751180.0,1740873.94
2020,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,0090/2020/100/00,Retribuciones básicas corporativos,1751180.0,1740873.94
2021,10,Altos cargos,,,,,1763032.0,1768832.5
2021,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,,,1763032.0,1768832.5
2021,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,0090/2021/100/00,Retribuciones básicas corporativos,1763032.0,1768832.5
2022,10,Altos cargos,,,,,1801037.0,1837311.92
2022,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,,,1801037.0,1837311.92
2022,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,0090/2022/100/00,Retribuciones basicas corporativos,1801037.0,1837311.92
2023,10,Altos cargos,,,,,1858481.46,1360127.24
2023,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,,,1858481.46,1360127.24
2023,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,0090/2023/100/00,Retribuciones basicas corporativos,1858481.46,1360127.24
