Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,01,Deuda pública,,,300000.0,154501.21
2012,01,Deuda pública,0111,Deuda pública municipal,300000.0,154501.21
2013,01,Deuda pública,,,280000.0,235833.37
2013,01,Deuda pública,0111,Deuda pública municipal,280000.0,235833.37
2014,01,Deuda pública,,,280000.0,423262.95
2014,01,Deuda pública,0111,Deuda pública municipal,280000.0,423262.95
2015,93,Administración financiera y tributaria,,,2859090.47,2293466.56
2015,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,2859090.47,2293466.56
2016,93,Administración financiera y tributaria,,,10825227.47,10693548.42
2016,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,10825227.47,10693548.42
2017,93,Administración financiera y tributaria,,,1485393.14,1445958.28
2017,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,1485393.14,1445958.28
2018,93,Administración financiera y tributaria,,,435000.0,349960.5
2018,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,435000.0,349960.5
2019,93,Administración financiera y tributaria,,,418858.76,277097.6
2019,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,418858.76,277097.6
2020,93,Administración financiera y tributaria,,,543500.0,390817.45
2020,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,543500.0,390817.45
2021,93,Administración financiera y tributaria,,,468500.0,468390.7
2021,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,468500.0,468390.7
2022,93,Administración financiera y tributaria,,,912000.0,912000.0
2022,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,912000.0,912000.0
2023,93,Administración financiera y tributaria,,,405204.1,88587.42
2023,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,405204.1,88587.42
