Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,13,Seguridad y movilidad ciudadana,,,1842858.9,263416.2
2012,13,Seguridad y movilidad ciudadana,1341,Movilidad urbana,1842858.9,263416.2
2012,15,Vivienda y urbanismo,,,375514.6,88952.81
2012,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,230000.0,47643.16
2012,15,Vivienda y urbanismo,1535,Infraestructuras de mejora hidrológica,145514.6,41309.65
2012,17,Medio ambiente,,,519422.73,304387.15
2012,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",240240.0,105576.02
2012,17,Medio ambiente,1722,Protección y mejora del medio ambiente,143058.48,63058.48
2012,17,Medio ambiente,172X,Vitoria-Gasteiz Green Capital,136124.25,135752.65
2012,45,Infraestructuras,,,86096.93,29860.72
2012,45,Infraestructuras,453X,Inversiones en reposición de infraestructura,86096.93,29860.72
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,852211.2,172673.57
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,552211.2,79562.55
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,300000.0,93111.02
2012,93,Administración financiera y tributaria,,,16500.0,1173.09
2012,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,16500.0,1173.09
2012,92,Servicios de carácter general,,,16838.1,28741.56
2012,92,Servicios de carácter general,921X,Edificios municipales y asimilados,16838.1,28741.56
2013,13,Seguridad y movilidad ciudadana,,,112209.76,80630.0
2013,13,Seguridad y movilidad ciudadana,1341,Movilidad urbana,112209.76,80630.0
2013,15,Vivienda y urbanismo,,,191362.22,19601.0
2013,15,Vivienda y urbanismo,1535,Infraestructuras de mejora hidrológica,191362.22,19601.0
2013,17,Medio ambiente,,,182543.8,59856.44
2013,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",122543.8,59856.44
2013,17,Medio ambiente,1722,Protección y mejora del medio ambiente,60000.0,
2013,23,Servicios sociales y promoción social,,,40000.0,31642.98
2013,23,Servicios sociales y promoción social,2316,Ayuda a la mujer,40000.0,31642.98
2013,45,Infraestructuras,,,42096.93,42000.0
2013,45,Infraestructuras,453X,Inversiones en reposición de infraestructura,42096.93,42000.0
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,880252.93,145389.81
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,810252.93,126813.73
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,70000.0,18576.08
2013,93,Administración financiera y tributaria,,,16500.0,
2013,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,16500.0,
2013,92,Servicios de carácter general,,,10000.0,13340.47
2013,92,Servicios de carácter general,921X,Edificios municipales y asimilados,10000.0,13340.47
2014,13,Seguridad y movilidad ciudadana,,,90000.0,
2014,13,Seguridad y movilidad ciudadana,1341,Movilidad urbana,90000.0,
2014,15,Vivienda y urbanismo,,,159864.22,105877.16
2014,15,Vivienda y urbanismo,1535,Infraestructuras de mejora hidrológica,159864.22,105877.16
2014,17,Medio ambiente,,,115000.0,3814.39
2014,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",25000.0,3814.39
2014,17,Medio ambiente,1722,Protección y mejora del medio ambiente,90000.0,
2014,23,Servicios sociales y promoción social,,,40000.0,28850.7
2014,23,Servicios sociales y promoción social,2316,Ayuda a la mujer,40000.0,28850.7
2014,45,Infraestructuras,,,20000.0,833.59
2014,45,Infraestructuras,453X,Inversiones en reposición de infraestructura,20000.0,833.59
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,360490.79,130385.09
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,306590.79,75800.99
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,53900.0,54584.1
2014,93,Administración financiera y tributaria,,,16500.0,82.87
2014,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,16500.0,82.87
2014,92,Servicios de carácter general,,,15384.5,36993.4
2014,92,Servicios de carácter general,921X,Edificios municipales y asimilados,15384.5,36993.4
2015,15,Vivienda y urbanismo,,,183101.92,84048.93
2015,15,Vivienda y urbanismo,1535,Infraestructuras de mejora hidrológica,74432.98,38624.6
2015,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,35748.9,
2015,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,72750.0,44163.09
2015,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,170.04,1261.24
2015,17,Medio ambiente,,,48223.31,44488.31
2015,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",13725.0,9990.0
2015,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",34498.31,34498.31
2015,93,Administración financiera y tributaria,,,16500.0,
2015,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,16500.0,
2015,92,Servicios de carácter general,,,9809.75,44131.85
2015,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,9809.75,44131.85
2016,15,Vivienda y urbanismo,,,528990.58,151043.13
2016,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,140000.0,16037.47
2016,15,Vivienda y urbanismo,1535,Infraestructuras de mejora hidrológica,10430.0,10430.0
2016,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,77748.9,54017.59
2016,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,260750.0,70558.07
2016,15,Vivienda y urbanismo,1513,Rehabilitación espacios degradados,40061.68,
2016,17,Medio ambiente,,,711432.13,76733.76
2016,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",111432.13,41885.76
2016,17,Medio ambiente,1722,Protección y mejora del medio ambiente,600000.0,34848.0
2016,44,Transporte público,,,80000.0,
2016,44,Transporte público,4411,Transporte colectivo urbano de viajeros,80000.0,
2016,42,Industria y energía,,,120000.0,
2016,42,Industria y energía,4221,Industria,120000.0,
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,200000.0,
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,200000.0,
2016,93,Administración financiera y tributaria,,,1000.0,
2016,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,1000.0,
2016,92,Servicios de carácter general,,,25000.0,13587.57
2016,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,25000.0,13587.57
2017,15,Vivienda y urbanismo,,,3111914.98,766020.02
2017,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,180000.0,38404.19
2017,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,2297500.0,488711.52
2017,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,634414.98,238904.31
2017,17,Medio ambiente,,,309079.52,111757.94
2017,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",159079.52,77163.92
2017,17,Medio ambiente,1722,Protección y mejora del medio ambiente,150000.0,34594.02
2017,16,Bienestar comunitario,,,157600.0,67566.4
2017,16,Bienestar comunitario,1623,Tratamiento de residuos,157600.0,67566.4
2017,44,Transporte público,,,60000.0,60000.0
2017,44,Transporte público,4411,Transporte colectivo urbano de viajeros,60000.0,60000.0
2017,93,Administración financiera y tributaria,,,1000.0,204.15
2017,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,1000.0,204.15
2017,92,Servicios de carácter general,,,373000.0,140966.71
2017,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,373000.0,140966.71
2018,15,Vivienda y urbanismo,,,7214076.53,3494915.12
2018,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,195570.0,44083.54
2018,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,6041092.89,3429745.08
2018,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,977413.64,21086.5
2018,17,Medio ambiente,,,251484.0,43778.25
2018,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",94477.0,42861.72
2018,17,Medio ambiente,1722,Protección y mejora del medio ambiente,157007.0,916.53
2018,16,Bienestar comunitario,,,172009.15,25410.0
2018,16,Bienestar comunitario,1623,Tratamiento de residuos,172009.15,25410.0
2018,93,Administración financiera y tributaria,,,1000.0,
2018,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,1000.0,
2018,92,Servicios de carácter general,,,319273.75,313153.33
2018,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,319273.75,313153.33
2019,15,Vivienda y urbanismo,,,8429661.98,4822571.65
2019,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,1650284.82,72930.21
2019,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,5682869.14,4355495.51
2019,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,1096508.02,394145.93
2019,17,Medio ambiente,,,341967.69,59748.97
2019,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",111877.69,53051.62
2019,17,Medio ambiente,1722,Protección y mejora del medio ambiente,230090.0,6697.35
2019,16,Bienestar comunitario,,,169782.75,72684.7
2019,16,Bienestar comunitario,1623,Tratamiento de residuos,169782.75,72684.7
2019,93,Administración financiera y tributaria,,,1000.0,
2019,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,1000.0,
2019,92,Servicios de carácter general,,,13271.38,9089.59
2019,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,13271.38,9089.59
2020,13,Seguridad y movilidad ciudadana,,,150000.0,
2020,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,150000.0,
2020,15,Vivienda y urbanismo,,,3431070.18,170886.0
2020,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,1281563.08,8712.97
2020,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,1041948.1,14686.88
2020,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,1107559.0,147486.15
2020,17,Medio ambiente,,,550299.92,83498.68
2020,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",415000.0,28076.73
2020,17,Medio ambiente,1722,Protección y mejora del medio ambiente,135299.92,55421.95
2020,16,Bienestar comunitario,,,231493.59,157098.55
2020,16,Bienestar comunitario,1623,Tratamiento de residuos,85890.0,38901.5
2020,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,145603.59,118197.05
2020,93,Administración financiera y tributaria,,,1000.0,
2020,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,1000.0,
2020,92,Servicios de carácter general,,,1738024.39,13657.94
2020,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,1738024.39,13657.94
2021,13,Seguridad y movilidad ciudadana,,,75000.0,
2021,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,75000.0,
2021,15,Vivienda y urbanismo,,,3559035.09,706230.64
2021,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,1307306.11,655787.27
2021,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,1203476.23,29476.46
2021,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,1048252.75,20966.91
2021,17,Medio ambiente,,,2058075.06,143545.34
2021,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",1974053.4,143545.34
2021,17,Medio ambiente,1722,Protección y mejora del medio ambiente,84021.66,
2021,16,Bienestar comunitario,,,231358.09,124236.21
2021,16,Bienestar comunitario,1623,Tratamiento de residuos,129563.0,47064.16
2021,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,101795.09,77172.05
2021,93,Administración financiera y tributaria,,,1000.0,
2021,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,1000.0,
2021,92,Servicios de carácter general,,,1763010.0,13166.6
2021,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,1763010.0,13166.6
2022,13,Seguridad y movilidad ciudadana,,,15000.0,12738.45
2022,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,15000.0,12738.45
2022,15,Vivienda y urbanismo,,,2942173.86,1524316.07
2022,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,683140.17,564267.06
2022,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,1197198.69,746634.15
2022,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,1061835.0,213414.86
2022,17,Medio ambiente,,,2234575.48,1208528.28
2022,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",2014078.02,1084254.02
2022,17,Medio ambiente,1722,Protección y mejora del medio ambiente,54021.66,54021.66
2022,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",166475.8,70252.6
2022,16,Bienestar comunitario,,,134343.5,135862.33
2022,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,134343.5,135862.33
2022,93,Administración financiera y tributaria,,,1000.0,
2022,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,1000.0,
2022,92,Servicios de carácter general,,,2638413.0,595344.42
2022,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,453850.0,
2022,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,2184563.0,595344.42
2023,13,Seguridad y movilidad ciudadana,,,15000.0,
2023,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,15000.0,
2023,15,Vivienda y urbanismo,,,1371674.57,750328.79
2023,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,187202.18,161601.74
2023,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,709143.24,439161.06
2023,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,475329.15,149565.99
2023,17,Medio ambiente,,,1220834.01,256122.53
2023,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",1130834.01,256122.53
2023,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",90000.0,
2023,93,Administración financiera y tributaria,,,1000.0,
2023,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,1000.0,
2023,92,Servicios de carácter general,,,2743759.38,1951017.91
2023,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,590857.69,275351.87
2023,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,2152901.69,1675666.04
