Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,1368720.0,1317506.85
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0001/2012,Alcaldía,1368720.0,1317506.85
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,1464546.0,1572840.5
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0011/2013,Asuntos Sociales y de las Personas Mayores y Empleo,,35292.45
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0001/2013,Alcaldía,1464546.0,1370106.16
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0008/2013,Promoción Económica,,25760.3
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0016/2013,Mantenimiento de Edificios Municipales,,45120.25
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0003/2013,Seguridad Ciudadana,,48630.16
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0002/2013,Urbanismo,,47931.18
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,1425862.0,1679326.32
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,1425862.0,1311809.72
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0021/2014,Empleo,,70937.96
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0022/2014,Promoción de Ciudad,,74821.52
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0002/2014,Urbanismo,,74821.52
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0016/2014,Mantenimiento de Edificios Municipales,,70475.5
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0003/2014,Seguridad Ciudadana,,76460.1
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,1425862.0,1786005.54
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0009/2015,Función Pública,,11811.99
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,1425862.0,1414030.36
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0022/2015,Promoción de Ciudad,,48248.9
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0021/2015,Empleo,,40259.62
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0002/2015,Urbanismo,,44303.66
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0016/2015,Mantenimiento de Edificios Municipales,,48839.98
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0008/2015,Promoción Económica,,2338.88
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,,36707.28
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,,37149.31
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0003/2015,Seguridad Ciudadana,,76836.92
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0010/2015,Tecnologías de la Información,,25478.64
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,1767658.71,1691230.57
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0009/2016,Función Pública,75683.31,
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0010/2016,Administración Municipal,73713.54,
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0001/2016,Alcaldía y Relaciones Institucionales,1382473.87,1443755.35
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0002/2016,Urbanismo,52320.27,5022.38
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0018/2016,Participación,26661.46,77195.54
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0008/2016,Empleo y Desarrollo Económico Sostenible,53131.67,2338.87
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0015/2016,Medio Ambiente y Salud Pública,26106.87,79090.66
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0003/2016,Seguridad Ciudadana,77567.72,83827.77
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1658226.0,1797589.47
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0001/2017,Alcaldía y Relaciones Institucionales,1408892.0,1493473.84
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0010/2017,Administración Municipal,4361.0,
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0018/2017,Participación y Centros Cívicos,78191.0,78327.66
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,,68202.69
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0015/2017,Medio Ambiente y Espacio Público,77403.0,77201.06
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0003/2017,Seguridad Ciudadana,89379.0,80384.22
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,1782687.0,1862814.57
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,65359.0,73148.76
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0018/2018,Participación y Centros Cívicos,79177.0,79972.58
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0003/2018,Seguridad Ciudadana,81624.0,81696.6
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0001/2018,Alcaldía y Relaciones Institucionales,1478145.0,1549535.22
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0015/2018,Medio Ambiente y Espacio Público,78382.0,78461.41
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,1891060.0,1919483.19
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0001/2019,Alcaldía y Relaciones Institucionales,1569167.0,1536602.01
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0003/2019,Seguridad Ciudadana,84052.0,83737.58
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0015/2019,Medio Ambiente y Espacio Público,80632.0,80856.02
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,74976.0,113417.58
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0008/2019,Empleo y Desarrollo Económico Sostenible,,22991.08
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0018/2019,Participación y Centros Cívicos,82233.0,81878.92
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,1967960.0,1946095.43
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0024/2020,Deporte y Salud,26863.0,79532.84
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0015/2020,Movilidad y Espacio Público,81775.0,81781.06
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0001/2020,Alcaldía y Relaciones Institucionales,1603582.0,1452749.08
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0018/2020,"Participación Ciudadana, Transparencia y Centros Cívicos",84206.0,83892.19
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,78382.0,79472.94
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0008/2020,"Promoción Económica, Empleo, Comercio y Turismo",6710.0,83581.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0003/2020,Seguridad Ciudadana,86442.0,85086.32
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,2046325.0,2086818.95
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0024/2021,Deporte y Salud,80266.0,80343.93
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0011/2021,"Políticas Sociales, Personas Mayores e Infancia",,41181.08
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0001/2021,Alcaldía y Relaciones Institucionales,1550307.0,1574778.84
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0015/2021,Movilidad y Espacio Público,80709.0,83441.06
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0018/2021,"Participación Ciudadana, Transparencia y Centros Cívicos",84586.0,85032.92
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,80198.0,80439.45
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0002/2021,Territorio y Acción por el Clima,,44885.13
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0003/2021,Seguridad Ciudadana,85887.0,12334.02
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0008/2021,"Promoción Económica, Empleo, Comercio y Turismo",84372.0,84382.52
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,2073375.57,2225129.5
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0011/2022,"Políticas Sociales, Personas Mayores e Infancia",28843.2,82977.85
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0024/2022,Deporte y Salud,81556.69,85056.69
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,46991.77,81713.36
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0018/2022,"Participación Ciudadana, Transparencia y Centros Cívicos",86868.7,89242.91
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0015/2022,Movilidad y Espacio Público,85216.86,88386.82
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0001/2022,Alcaldía y Relaciones Institucionales,1563241.86,1642207.15
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,81908.5,72387.92
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0008/2022,"Promoción Económica, Empleo, Comercio y Turismo",86141.24,83156.8
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0003/2022,Seguridad Ciudadana,12606.75,
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,2495806.25,1578906.24
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0024/2023,Deporte y Salud,86462.0,41654.09
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0003/2023,Seguridad Ciudadana,,19870.44
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0011/2023,"Políticas Sociales, Personas Mayores e Infancia",84333.58,64390.81
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0018/2023,"Participación Ciudadana, Transparencia y Centros Cívicos",90748.0,66437.78
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,1746548.48,1183482.46
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0015/2023,Movilidad y Espacio Público,171874.26,44056.23
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0002/2023,Territorio y Acción por el Clima,165328.48,44961.21
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,66106.0,62142.72
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0010/2023,Administración Municipal y Transformación Digital,,8892.12
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0008/2023,"Promoción Económica, Empleo, Comercio y Turismo",84405.45,43018.38
