Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,,27871.78
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0000/2013,Ayuntamiento de Vitoria-Gasteiz,,27871.78
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,,19674.25
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0000/2014,Ayuntamiento de Vitoria-Gasteiz,,19674.25
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,,39975.07
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0000/2015,Ayuntamiento de Vitoria-Gasteiz,,39975.07
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,,43070.87
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0000/2017,Ayuntamiento de Vitoria-Gasteiz,,43070.87
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,,37500.84
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0000/2018,Ayuntamiento de Vitoria-Gasteiz,,37500.84
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,25000.0,37296.04
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0000/2019,Ayuntamiento de Vitoria-Gasteiz,25000.0,37296.04
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,25000.0,
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0000/2020,Ayuntamiento de Vitoria-Gasteiz,25000.0,
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,10000.0,
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0000/2021,Ayuntamiento de Vitoria-Gasteiz,10000.0,
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,,35066.43
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0000/2022,Ayuntamiento de Vitoria-Gasteiz,,35066.43
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,,40105.16
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0000/2023,Ayuntamiento de Vitoria-Gasteiz,,40105.16
