Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,10803.54,8695.56
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0001/2012,Alcaldía,10803.54,8695.56
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,18781.1,18579.58
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0001/2013,Alcaldía,18781.1,18579.58
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,29304.72,27159.06
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,29304.72,27159.06
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,25537.81,21814.19
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,21828.08,21814.19
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,3709.73,
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,99133.86,28926.84
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,3709.73,3709.73
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,25424.13,25217.11
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0002/2016,Urbanismo,70000.0,
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,106367.98,95459.1
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0002/2017,Urbanismo,73294.04,67626.22
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,33073.94,27832.88
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,34804.33,26258.24
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,34804.33,26258.24
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,155648.66,154033.02
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,57304.33,55688.69
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,98344.33,98344.33
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,36700.0,6700.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,36700.0,6700.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,30404.47,19543.67
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,30404.47,19543.67
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,180000.0,42608.64
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,180000.0,42608.64
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,96868.61,25107.06
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,96868.61,25107.06
