Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,993019.0,1494858.0
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0011/2012,Asuntos Sociales y de las Personas Mayores y Empleo,81646.0,33392.31
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0001/2012,Alcaldía,62971.0,
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0018/2012,Servicios a la Ciudadanía y Deportes,154556.0,202348.19
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0008/2012,Promoción Económica,327971.0,1007815.08
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0016/2012,Mantenimiento de Edificios Municipales,220044.0,131858.5
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0010/2012,Tecnologías de la Información,95004.0,90654.11
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,50827.0,28789.81
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,866866.49,1014688.16
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0011/2013,Asuntos Sociales y de las Personas Mayores y Empleo,386508.49,615574.49
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0008/2013,Promoción Económica,,7179.24
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,217860.0,178469.23
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0016/2013,Mantenimiento de Edificios Municipales,135600.0,122796.9
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0010/2013,Tecnologías de la Información,95685.0,85636.71
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0015/2013,Medio Ambiente y Espacio Público,31213.0,5031.59
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,714694.49,1333821.19
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0021/2014,Empleo,,835746.14
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0011/2014,Asuntos Sociales y de las Personas Mayores,36072.0,36078.2
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0016/2014,Mantenimiento de Edificios Municipales,122309.49,133362.66
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0018/2014,Servicios a la Ciudadanía y Deportes,181353.0,154960.04
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0015/2014,Medio Ambiente y Espacio Público,278889.0,118428.41
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0010/2014,Tecnologías de la Información,96071.0,55245.74
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,1032553.21,918632.99
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,,24959.63
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0021/2015,Empleo,,295024.28
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0011/2015,Asuntos Sociales y de las Personas Mayores,36072.0,37650.96
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0002/2015,Urbanismo,317858.72,
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0016/2015,Mantenimiento de Edificios Municipales,122309.49,171425.4
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,181353.0,116358.05
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,278889.0,221363.45
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0010/2015,Tecnologías de la Información,96071.0,51851.22
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,944926.0,1429348.05
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0001/2016,Alcaldía y Relaciones Institucionales,110300.0,109057.6
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0011/2016,Políticas Sociales,37512.0,38099.25
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0018/2016,Participación,103732.0,5755.62
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0008/2016,Empleo y Desarrollo Económico Sostenible,622.0,817050.16
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,44795.0,115645.09
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0015/2016,Medio Ambiente y Salud Pública,426856.0,132840.81
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0010/2016,Administración Municipal,221109.0,210899.52
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,603167.0,1683272.77
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0001/2017,Alcaldía y Relaciones Institucionales,110463.0,110808.6
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0011/2017,Políticas Sociales y Salud Pública,37553.0,37356.02
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0008/2017,Empleo y Desarrollo Económico Sostenible,5.0,1076530.48
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0002/2017,Urbanismo,,39065.18
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,113415.0,107925.1
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0015/2017,Medio Ambiente y Espacio Público,136317.0,117705.06
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0010/2017,Administración Municipal,205414.0,193882.33
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,1955024.5,2081903.01
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0011/2018,Políticas Sociales y Salud Pública,37964.0,38293.72
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0001/2018,Alcaldía y Relaciones Institucionales,112563.0,111854.67
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0002/2018,Urbanismo,30395.0,49423.03
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0010/2018,Administración Municipal,191958.0,157553.67
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0015/2018,Medio Ambiente y Espacio Público,121348.0,122190.44
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,116360.0,106067.5
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0008/2018,Empleo y Desarrollo Económico Sostenible,1344436.5,1496519.98
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,2891839.08,2758449.36
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0011/2019,Políticas Sociales y Salud Pública,39495.0,39445.4
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0002/2019,Urbanismo,50879.0,24470.0
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0001/2019,Alcaldía y Relaciones Institucionales,115043.0,116089.34
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0010/2019,Administración Municipal,171434.0,117505.07
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0015/2019,Medio Ambiente y Espacio Público,125639.0,122137.7
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,108450.0,104913.35
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0008/2019,Empleo y Desarrollo Económico Sostenible,2280899.08,2233888.5
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,2560347.26,2804705.17
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0024/2020,Deporte y Salud,62561.0,87448.64
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0011/2020,"Políticas Sociales, Personas Mayores e Infancia",40612.0,37298.91
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0015/2020,Movilidad y Espacio Público,,3912.35
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0001/2020,Alcaldía y Relaciones Institucionales,,3806.54
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,63820.0,
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0010/2020,Administración Municipal y Transformación Digital,131936.0,73917.64
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0008/2020,"Promoción Económica, Empleo, Comercio y Turismo",2002027.26,2356560.44
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0002/2020,Territorio y Acción por el Clima,259391.0,241760.65
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,2107478.65,2247622.21
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0024/2021,Deporte y Salud,97554.0,27223.62
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0002/2021,Territorio y Acción por el Clima,246540.0,202011.53
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,,42135.03
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0011/2021,"Políticas Sociales, Personas Mayores e Infancia",37672.0,40453.74
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0001/2021,Alcaldía y Relaciones Institucionales,8626.0,40428.87
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0015/2021,Movilidad y Espacio Público,3950.0,
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0010/2021,Administración Municipal y Transformación Digital,81780.0,46180.19
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0008/2021,"Promoción Económica, Empleo, Comercio y Turismo",1631356.65,1849189.23
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,3306153.0,3185076.91
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0011/2022,"Políticas Sociales, Personas Mayores e Infancia",41358.0,14594.29
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,43160.0,56857.36
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0024/2022,Deporte y Salud,36271.0,335.66
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0001/2022,Alcaldía y Relaciones Institucionales,41271.0,588.97
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,203891.0,219798.19
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0008/2022,"Promoción Económica, Empleo, Comercio y Turismo",2900001.0,2851525.2
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0010/2022,Administración Municipal y Transformación Digital,40201.0,41377.24
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,1880526.0,3201355.85
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,57577.0,41388.16
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0002/2023,Territorio y Acción por el Clima,222165.0,157939.45
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0010/2023,Administración Municipal y Transformación Digital,41874.0,17222.63
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0008/2023,"Promoción Económica, Empleo, Comercio y Turismo",1544270.0,2984805.61
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0011/2023,"Políticas Sociales, Personas Mayores e Infancia",14640.0,
