Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,28554503.0,27494562.23
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0000/2012,Ayuntamiento de Vitoria-Gasteiz,28554503.0,27494562.23
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,26249864.0,22372091.34
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0000/2013,Ayuntamiento de Vitoria-Gasteiz,26249864.0,22372091.34
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,31549187.7,28427857.87
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0000/2014,Ayuntamiento de Vitoria-Gasteiz,31549187.7,28427857.87
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,26661601.0,27431169.28
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0000/2015,Ayuntamiento de Vitoria-Gasteiz,26661601.0,27431169.28
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,30020010.0,27153714.79
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0000/2016,Ayuntamiento de Vitoria-Gasteiz,30020010.0,27153714.79
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,30215010.0,27806494.91
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0000/2017,Ayuntamiento de Vitoria-Gasteiz,30215010.0,27806494.91
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,19762710.0,19997567.92
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0000/2018,Ayuntamiento de Vitoria-Gasteiz,19762710.0,19997567.92
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,20082844.2,19169044.69
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0000/2019,Ayuntamiento de Vitoria-Gasteiz,20082844.2,19169044.69
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,20531422.64,19959858.43
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0000/2020,Ayuntamiento de Vitoria-Gasteiz,20531422.64,19959858.43
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,20521500.0,22297848.35
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0000/2021,Ayuntamiento de Vitoria-Gasteiz,20521500.0,22297848.35
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,22216330.0,22118692.09
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0000/2022,Ayuntamiento de Vitoria-Gasteiz,22216330.0,22118692.09
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,22802180.0,19407518.17
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0000/2023,Ayuntamiento de Vitoria-Gasteiz,22802180.0,19407518.17
