Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,62,Inversión asociada al funcionamiento operativo de los servicios,,,,,29453727.44,7281798.23
2012,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",,,256271.31,217089.92
2012,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0015/2012/623/11,Material inventariable,1000.0,999.08
2012,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0016/2012/623/03,Renovación equipos,95270.31,62686.26
2012,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0011/2012/623/03,Adquisición  maquinaria,20000.0,19440.68
2012,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0018/2012/623/08,Publicidad estatica,1.0,
2012,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0018/2012/623/00,Material inventariable,60000.0,53995.7
2012,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0018/2012/623/05,Material técnico específico,60000.0,60013.87
2012,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0008/2012/623/03,Adquisición  maquinaria,20000.0,19954.33
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,24247480.67,3409454.25
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0011/2012/622/83,Centro socioculturl de mayores en arriaga,1001.0,
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0011/2012/622/04,Inversiones en centros y locales,230779.69,172741.96
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2012/622/15,Inversiones en patrimonio municipal,210000.0,259130.2
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0018/2012/622/28,Equipamientos complejos verano,60000.0,59365.95
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2012/622/23,Reconstrucción plaza abastos,500000.0,275204.94
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2012/622/20,Ejecucion obras harinera abetxuko,312164.0,
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2012/622/21,Obras descontaminacion gasolinera avenida,215000.0,95298.39
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0003/2012/622/82,Reforma vestuario policia,30000.0,23402.62
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2012/622/44,Estacion intermodal,1.0,
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0018/2012/622/04,Obras en edificios escolares,5353.91,5334.93
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0018/2012/622/01,Actuaciones y reforma campos  de futbol,100000.0,100000.0
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0018/2012/622/00,Obras en edificios y construcciones,60378.61,58825.16
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0015/2012/622/79,Nuevo laboratorio,1.0,
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2012/622/59,Cc salburua,3909400.0,58796.56
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0016/2012/622/99,Plan director mantenimiento eeii,300000.0,208268.52
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0016/2012/622/04,Inversiones en centros y locales,158807.9,263372.9
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2012/622/60,Cc zabalgana,4323120.0,16275.74
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2012/622/65,Rehabilitacion y ampliacion palacio europa,4375905.25,1604642.16
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0016/2012/622/34,Plan director reforma edificios e instalaciones,150000.0,
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2012/622/87,Inversiones gestión sociocultural y dinamización económica Casco Histórico,3100000.0,
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2012/622/84,Inversiones plan + Euskadi 2011,1500000.0,
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2012/622/82,Parque industrial de betoño,1000000.0,
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2012/622/83,Inversiones proyecto Zain,400000.0,
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2012/622/75,Edificio academia folklore lakua,753600.0,
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2012/622/77,Edificio gasteiz antzokia,750000.0,
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2012/622/71,Adecuacion campos deport.exteriores,226080.0,
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2012/622/73,Infraestructuras de futbol,135574.87,
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0018/2012/622/42,Inversiones ee.ii.,160644.35,80042.35
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2012/622/82,Inversiones en equipamentos,1150000.0,
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2012/622/99,Instalaciones de empleo y formacion,40000.0,39082.78
2012,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2012/622/04,Obras adecuación multiusos,89669.09,89669.09
2012,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,2074966.0,1079544.55
2012,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2012/626/23,Plan director de e-administracion,1000000.0,327636.23
2012,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2012/626/21,Acciones e-administratcion y e-gestion,16000.0,48439.52
2012,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2012/626/20,Acciones plan de seguridad,203000.0,79860.0
2012,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2012/626/25,Gestion centralizada de subvenciones,50000.0,
2012,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2012/626/24,Plan contra el fraude fiscal,100000.0,36300.0
2012,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2012/626/24,Equipamiento semillero casco viejo,68966.0,54084.3
2012,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2012/626/00,Adquisición  equipos informaticos,315500.0,121301.02
2012,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2012/626/04,Adquisición  software base,220000.0,300973.52
2012,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2012/626/09,Equipos tecnicos palacio europa y villasuso,40000.0,39937.79
2012,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2012/626/01,Reformas semilleros,40000.0,47502.4
2012,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0001/2012/626/02,Fondos multimedia mediateca,1500.0,1476.99
2012,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2012/626/00,Adquisición  equipos informaticos,20000.0,22032.78
2012,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,,,459240.0,161756.27
2012,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0001/2012/625/11,Infraestructuras Iradier Arena,100000.0,
2012,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0004/2012/625/05,Adquisición es varias dptos. Mples.,40000.0,9111.08
2012,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0004/2012/625/01,Mobiliario,125000.0,16911.82
2012,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2012/625/05,Otros enseres,31240.0,28939.97
2012,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2012/625/01,Mobiliario,26000.0,27587.55
2012,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0008/2012/625/01,Mobiliario centros de formacion,40000.0,35298.14
2012,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0003/2012/625/01,Mobiliario,28000.0,5754.63
2012,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0001/2012/625/05,Otros enseres,2000.0,1976.08
2012,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0001/2012/625/01,Mobiliario,1000.0,973.0
2012,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0011/2012/625/01,Mobiliario,66000.0,35204.0
2012,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,,,90000.0,39931.46
2012,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0003/2012/624/00,Vehiculos,50000.0,
2012,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0004/2012/624/00,Vehiculos,40000.0,39931.46
2012,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,,,2271844.08,2320717.01
2012,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0001/2012/629/03,Equipamiento banda municipal,1500.0,
2012,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0001/2012/629/01,Adquisición  equipos,40700.0,38699.45
2012,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0002/2012/629/52,Liquidación obras campo golf gamarra,,180869.09
2012,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0002/2012/629/53,Liquidación reconversion parque gamarra pistas deportivas,,70418.22
2012,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0002/2012/629/50,Semillero empresas c/fray zacarias,1256593.13,1256593.13
2012,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0015/2012/629/16,Calidad ambiental del vertedero,20000.0,
2012,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0004/2012/629/00,Reposiciones por siniestros (afectada),54001.0,43208.97
2012,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0003/2012/629/01,Adquisición  equipos,82000.0,29595.44
2012,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0015/2012/629/01,Adquisición  equipos,10000.0,16264.91
2012,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0002/2012/629/01,Adquisición  equipos,3000.0,1734.2
2012,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0016/2012/629/26,Inversiones en contratos piscinas,804049.95,683333.6
2012,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,,,53925.38,53304.77
2012,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0001/2012/628/01,Adquisición  fondos archivo mpal.,3000.0,2990.23
2012,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0001/2012/628/00,Adquisición  publicaciones y libros,35925.38,35314.73
2012,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0018/2012/628/00,Adquisición publicaciones y libros red bibliotecas,15000.0,14999.81
2013,62,Inversión asociada al funcionamiento operativo de los servicios,,,,,27985619.8,13984611.84
2013,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",,,210262.68,182793.17
2013,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0011/2013/623/03,Adquisición maquinaria,25000.0,20026.5
2013,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0015/2013/623/11,Material inventariable,1000.0,950.62
2013,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0018/2013/623/00,Material inventariable,35817.68,35489.33
2013,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0018/2013/623/05,Material técnico especiífico,60000.0,59700.34
2013,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0018/2013/623/08,Publicidad estática,1.0,
2013,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0016/2013/623/03,Renovación equipos,88444.0,66626.38
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,23532869.78,11324759.89
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0018/2013/622/01,Actuaciones y reformas campos  de fútbol,50000.0,50000.0
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0016/2013/622/05,Obras en edificios escolares,700000.0,395638.85
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2013/622/92,Urban-proyecto pilota berria,1.0,
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2013/622/90,Urban-Ramón Bajo,600000.0,454472.17
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2013/622/91,Urban-edificio gasteiz antzokia,100000.0,1815.0
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2013/622/89,Urban-polideportivo el campillo,855813.71,
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2013/622/88,Urban-otros gastos casco medieval,244186.29,2160.06
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2013/622/84,Inversiones plan + Euskadi 2011,1500000.0,921755.07
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0015/2013/622/79,Nuevo laboratorio,1.0,
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2013/622/83,Urban-proyecto zain,60000.0,
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0016/2013/622/99,Plan director mantenimiento EEII,91731.48,70730.28
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2013/622/60,CC Zabalgana,1346752.89,
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2013/622/65,Rehabilitación y ampliación palacio Europa,6500000.0,1141565.74
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2013/622/92,Haur eskola Mariturri,1800000.0,699664.95
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2013/622/15,Inversiones en patrimonio municipal,40000.0,5966.25
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0003/2013/622/88,Vallado aparcamiento Irradiar Arena,15000.0,9181.56
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0016/2013/622/04,Inversiones en centros y locales,400986.21,351837.09
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0011/2013/622/99,Instalaciones de empleo y formación,20000.0,19017.69
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0016/2013/622/42,Inversiones en EEII municipales y haurreskolak,300000.0,186541.71
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0018/2013/622/28,Equipamientos complejos verano,40000.0,33715.98
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0011/2013/622/04,Inversiones en centros y locales,238268.35,16103.89
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2013/622/21,Obras descontaminación gasolinera avenida,6220.01,4813.38
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2013/622/23,Reconstrucción plaza abastos,424795.06,124502.36
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2013/622/22,Reparación humedades Plaza Valentin de Foronda ,30000.0,
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2013/622/58,Inversiones nuevo Ayuntamiento,4669113.78,4669113.78
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2013/622/59,CC Salburua,3500000.0,2166164.08
2013,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,2709134.25,1192979.51
2013,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2013/626/24,Plan contra el fraude fiscal,208100.0,158070.2
2013,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2013/626/25,Gestión centralizada de subvenciones,147200.0,47200.0
2013,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2013/626/26,Sistema informático policía local,78540.0,
2013,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2013/626/20,Acciones plan de seguridad,203000.0,76842.33
2013,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2013/626/21,Acciones e-administración y e-gestión,6357.48,6357.48
2013,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2013/626/23,Plan director e-administración,1422363.77,543214.81
2013,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2013/626/01,Reformas en semilleros,20000.0,17209.57
2013,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2013/626/09,Equipos técnicos Palacio Europa y Villasuso,30000.0,29906.33
2013,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0001/2013/626/02,Fondos multimedia mediateca,1500.0,1457.48
2013,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2013/626/00,adquisición equipos informáticos,319107.0,192302.46
2013,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2013/626/04,adquisición software base,244000.0,97836.89
2013,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0011/2013/626/00,Adquisición equipos informaticos instalac. empleo y formación,10000.0,9871.42
2013,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2013/626/24,Equipamiento semillero casco viejo,18966.0,12710.54
2013,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,,,156240.0,100678.76
2013,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2013/625/01,Mobiliario para escuelas infantiles,13000.0,12016.77
2013,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2013/625/05,Otros enseres,26240.0,25946.92
2013,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0008/2013/625/01,Mobiliario,15000.0,14615.97
2013,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0003/2013/625/01,Mobiliario,5000.0,
2013,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0011/2013/625/01,Mobiliario,45000.0,37279.91
2013,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0001/2013/625/05,Otros enseres,1000.0,1000.0
2013,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0001/2013/625/01,Mobiliario,1000.0,
2013,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0004/2013/625/01,Mobiliario,30000.0,3125.63
2013,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0004/2013/625/05,Adquisiciones varias dptos. Mples.,20000.0,6693.56
2013,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,,,225102.65,253289.12
2013,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0004/2013/624/00,Vehículos,32000.0,116125.01
2013,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0003/2013/624/00,Vehículos,193102.65,137164.11
2013,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,,,1064878.44,844224.46
2013,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0004/2013/629/00,Reposiciones por siniestros,85249.6,70025.67
2013,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0015/2013/629/16,Calidad ambiental del vertedero,20000.0,
2013,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0001/2013/629/14,Instrumentos academia folklore,4500.0,4474.75
2013,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0001/2013/629/01,Adquisición equipos,20000.0,19991.42
2013,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0001/2013/629/03,Equipamiento banda municipal,4500.0,4051.04
2013,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0002/2013/629/01,Adquisicion equipos,3000.0,190.2
2013,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0003/2013/629/01,adquisición equipos,106425.0,51425.0
2013,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0016/2013/629/26,Inversiones en contratos piscinas,816203.84,689573.4
2013,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0015/2013/629/01,Adquisición equipos,5000.0,4492.98
2013,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,,,87132.0,85886.93
2013,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0018/2013/628/00,adquisición publicaciones y libros red bibliotecas,50000.0,49945.35
2013,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0001/2013/628/00,adquisición publicaciones y libros archivo,36132.0,34948.15
2013,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0001/2013/628/01,adquisición fondos archivo municipal,1000.0,993.43
2014,62,Inversión asociada al funcionamiento operativo de los servicios,,,,,31883149.43,15311571.35
2014,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",,,223004.2,192670.03
2014,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0018/2014/623/08,Publicidad estática,1.0,
2014,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0021/2014/623/03,Adquisición maquinaria programas formación,10000.0,9136.63
2014,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0016/2014/623/03,Adquisición maquinaria,90000.0,68245.7
2014,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0015/2014/623/11,Material inventariable,6000.0,5999.4
2014,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0011/2014/623/03,Adquisición maquinaria,27003.2,22467.17
2014,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0018/2014/623/00,Material inventariable,30000.0,26884.83
2014,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0018/2014/623/05,Material técnico específico,60000.0,59936.3
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,26846930.09,12960261.51
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2014/622/60,CC Zabalgana,3346752.89,
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0021/2014/622/99,Instalaciones de empleo y formación,20000.0,19839.24
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2014/622/91,Urban-edificio Gasteiz antzokia,350000.0,
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0016/2014/622/93,Inversiones edificios municipales,1100000.0,828131.53
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2014/622/84,Inversiones plan +euskadi 2011,578244.93,425322.5
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2014/622/58,Inversiones nuevo ayuntamiento,157713.28,161200.42
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2014/622/88,Urban-Otros gastos Casco medieval,164433.92,83653.25
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2014/622/89,Urban-polideportivo El campillo,1055813.71,55242.19
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0016/2014/622/05,Obras en edificios escolares y edificios municipales,754761.08,400071.79
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0016/2014/622/04,Inversiones en centros y locales,1209752.94,199225.32
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2014/622/83,Urban-proyecto Zain,30000.0,
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2014/622/15,Inversiones en patrimonio municipal,15000.0,6889.49
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0011/2014/622/04,Inversiones en centros y locales,803404.8,657437.48
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2014/622/65,Rehabilitación y ampliación Palacio Europa,9840299.36,4082761.77
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0018/2014/622/01,Actuaciones y reformas campos de fútbol,50000.0,50000.0
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2014/622/94,Urban-ampliación Museo faroles,50000.0,6525.29
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2014/622/92,Urban-proyecto pilota berria,1.0,
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2014/622/90,Urban-Ramón Bajo,1100000.0,31004.53
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2014/622/92,Haur eskola Mariturri,481525.88,501238.29
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2014/622/95,Rehabilitación pabellón de Mendizorrotza,5000.0,
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0018/2014/622/28,Equipamientos complejos verano,40000.0,25802.37
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2014/622/59,CC Salburua,5333835.92,5244958.87
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0016/2014/622/42,Inversiones en EEII municipales y haurreskolak,360390.38,180957.18
2014,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,2028606.31,804351.16
