Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,15215407.37,13472977.67
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0009/2012,Función Pública,39010.4,12283.18
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0011/2012,Asuntos Sociales y de las Personas Mayores y Empleo,7922860.03,7056306.19
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0004/2012,Hacienda,65910.28,57410.28
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0001/2012,Alcaldía,1248302.0,1184000.65
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0018/2012,Servicios a la Ciudadanía y Deportes,3386024.66,3220161.01
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0008/2012,Promoción Económica,2241600.0,1643771.77
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0003/2012,Seguridad Ciudadana,12200.0,11722.7
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,299500.0,287321.89
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,18890427.66,18154351.45
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0009/2013,Función Pública,39010.4,35132.92
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0011/2013,Asuntos Sociales y de las Personas Mayores y Empleo,12427072.58,12314434.19
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0004/2013,Hacienda,75276.0,73041.0
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0001/2013,Alcaldía,1428807.0,1400372.28
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0008/2013,Promoción Económica,1814000.0,1407927.74
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,2783028.09,2600510.33
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0016/2013,Mantenimiento de Edificios Municipales,121548.0,121548.0
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0003/2013,Seguridad Ciudadana,11722.7,11722.7
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0015/2013,Medio Ambiente y Espacio Público,189962.89,189662.29
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,22052185.28,20860577.51
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0009/2014,Función Pública,39010.0,36251.07
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,4232063.63,4047684.69
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0021/2014,Empleo,1848094.0,1319191.32
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0004/2014,Hacienda,63311.52,62854.92
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0011/2014,Asuntos Sociales y de las Personas Mayores,10573001.27,10417908.1
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0016/2014,Mantenimiento de Edificios Municipales,121548.0,121548.0
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0018/2014,Servicios a la Ciudadanía y Deportes,2472774.39,2291234.15
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0008/2014,Promoción Económica,2113704.43,1975997.69
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0015/2014,Medio Ambiente y Espacio Público,588678.04,587907.57
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,20353663.92,19961030.74
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0009/2015,Función Pública,39010.0,35472.19
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,1259109.0,1208955.08
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,63858.0,62854.92
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0021/2015,Empleo,3043997.23,2937517.02
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0011/2015,Asuntos Sociales y de las Personas Mayores,11963974.47,11873930.68
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0016/2015,Mantenimiento de Edificios Municipales,121548.0,121548.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0008/2015,Promoción Económica,1393363.99,1320367.64
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,1909824.19,1841439.18
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,550158.04,550125.03
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0003/2015,Seguridad Ciudadana,8821.0,8821.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,23458728.23,22215066.08
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0009/2016,Función Pública,39010.0,38266.19
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,64500.0,63554.92
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0001/2016,Alcaldía y Relaciones Institucionales,4191869.0,3524675.52
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0011/2016,Políticas Sociales,13154563.9,13014442.87
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0018/2016,Participación,270000.0,270000.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0008/2016,Empleo y Desarrollo Económico Sostenible,2502632.13,2177032.2
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,2603947.96,2500941.07
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0015/2016,Medio Ambiente y Salud Pública,510657.24,504605.31
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0010/2016,Administración Municipal,121548.0,121548.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,21663976.91,20170772.58
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0009/2017,Función Pública,39010.0,35444.59
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0001/2017,Alcaldía y Relaciones Institucionales,3179764.0,3076030.69
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0011/2017,Políticas Sociales y Salud Pública,12718516.95,12472812.27
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0008/2017,Empleo y Desarrollo Económico Sostenible,2887500.0,1793788.52
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0018/2017,Participación y Centros Cívicos,304000.0,292201.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,2400437.96,2365747.51
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0015/2017,Medio Ambiente y Espacio Público,13200.0,13200.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0010/2017,Administración Municipal,121548.0,121548.0
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,23386458.82,21915717.32
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0011/2018,Políticas Sociales y Salud Pública,13452783.44,13342705.13
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0001/2018,Alcaldía y Relaciones Institucionales,3317557.6,3229228.83
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0009/2018,Función Pública,42400.0,35803.9
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0010/2018,Administración Municipal,18320.97,
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0015/2018,Medio Ambiente y Espacio Público,10000.0,10000.0
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,2636137.96,2519608.21
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0018/2018,Participación y Centros Cívicos,304000.0,294613.0
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0008/2018,Empleo y Desarrollo Económico Sostenible,3605258.85,2483758.25
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,24821228.87,23012853.39
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0011/2019,Políticas Sociales y Salud Pública,13682442.14,13675953.63
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0001/2019,Alcaldía y Relaciones Institucionales,3449292.6,3381045.0
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0009/2019,Función Pública,42400.0,32794.54
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0015/2019,Medio Ambiente y Espacio Público,10000.0,10000.0
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,2873315.84,2822897.98
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0008/2019,Empleo y Desarrollo Económico Sostenible,4459778.29,2791968.49
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0018/2019,Participación y Centros Cívicos,304000.0,298193.75
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,30127918.91,23538425.65
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0002/2020,Territorio y Acción por el Clima,125000.0,88500.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0011/2020,"Políticas Sociales, Personas Mayores e Infancia",17626663.03,17313235.34
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0024/2020,Deporte y Salud,1363301.26,795177.59
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0009/2020,Recursos Humanos,40462.62,36198.02
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0001/2020,Alcaldía y Relaciones Institucionales,987630.0,553663.94
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0018/2020,"Participación Ciudadana, Transparencia y Centros Cívicos",304000.0,280000.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,1875062.0,1479320.25
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0008/2020,"Promoción Económica, Empleo, Comercio y Turismo",7805800.0,2992330.51
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,33087815.45,26302947.38
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0002/2021,Territorio y Acción por el Clima,145000.0,145000.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0011/2021,"Políticas Sociales, Personas Mayores e Infancia",17845043.29,17419014.31
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0024/2021,Deporte y Salud,1547892.24,1211660.13
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0009/2021,Recursos Humanos,40462.62,37605.05
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0001/2021,Alcaldía y Relaciones Institucionales,1047765.99,877141.18
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0015/2021,Movilidad y Espacio Público,153000.0,
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0018/2021,"Participación Ciudadana, Transparencia y Centros Cívicos",280000.0,280000.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,1745682.04,1631581.73
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0008/2021,"Promoción Económica, Empleo, Comercio y Turismo",10282969.27,4700944.98
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,35263461.21,28771683.48
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,125000.0,102000.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0024/2022,Deporte y Salud,1870142.82,1567565.21
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,3068490.0,3067500.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0011/2022,"Políticas Sociales, Personas Mayores e Infancia",15695309.42,14790917.69
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0009/2022,Recursos Humanos,40462.62,37564.57
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0018/2022,"Participación Ciudadana, Transparencia y Centros Cívicos",304000.0,303250.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0015/2022,Movilidad y Espacio Público,163000.0,158000.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0001/2022,Alcaldía y Relaciones Institucionales,1398615.56,981343.84
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,2436120.8,2139908.04
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0008/2022,"Promoción Económica, Empleo, Comercio y Turismo",10162319.99,5623634.13
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,28244204.33,17837351.19
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0011/2023,"Políticas Sociales, Personas Mayores e Infancia",14483272.82,10541115.87
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0024/2023,Deporte y Salud,1871343.64,1403147.68
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,101070.0,101070.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0009/2023,Recursos Humanos,41878.81,34923.81
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0002/2023,Territorio y Acción por el Clima,148000.0,125000.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0018/2023,"Participación Ciudadana, Transparencia y Centros Cívicos",364000.0,363764.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,1463431.41,1015533.39
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0015/2023,Movilidad y Espacio Público,105000.0,
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,2406864.38,1790285.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0008/2023,"Promoción Económica, Empleo, Comercio y Turismo",7259343.27,2462511.44
