Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,,,10263500.0,8942659.08
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,,,1550000.0,1513318.28
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,0000/2018/322/01,Entrada de vehículos por las aceras y reservas de la vía publica para aparcamien,1550000.0,1513318.28
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,,,2095000.0,2015871.91
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,0000/2018/320/05,Cesiones de terrenos cementerio el salvador,195000.0,198165.27
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,0000/2018/320/01,OTA - estacionamiento de vehículos en vías publicas,1900000.0,1817706.64
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,,,6618500.0,5413468.89
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2018/321/09,"Ocupación del suelo, subsuelo y vuelo por empresas de suministros",4950000.0,96501.44
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2018/321/04,Veladores en vía pública,325000.0,329514.25
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2018/321/03,"Vallas, andamios, contenedores, material construcción, en vía pública",,514605.91
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2018/321/05,Instalaciones en vía publica,650000.0,546442.97
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2018/321/14,Uso espacios en CSCM,1000.0,1800.26
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2018/321/02,Quioscos en vía pública,2500.0,2583.72
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2018/321/12,Utilización de salas en centros cívicos,30000.0,307097.98
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2018/321/11,"Utilización del palacio de congresos, principal, pza toros...",150000.0,
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2018/321/13,Uso salas en centro empresas Jundiz,10000.0,14476.94
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2018/321/07,Apertura de calicatas y zanjas,500000.0,17500.72
2018,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2018/321/10,Ocupación del suelo empresas explotadoras servicios y suministro,,3582944.7
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,,,10351270.0,8604132.62
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,,,1550000.0,1443834.59
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,0000/2019/322/01,Entrada de vehículos por las aceras y reservas de la vía publica para aparcamien,1550000.0,1443834.59
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,,,2148900.0,1643788.56
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,0000/2019/320/05,Cesiones de terrenos cementerio El Salvador,198900.0,108688.76
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,0000/2019/320/01,OTA - estacionamiento de vehículos en vías publicas,1950000.0,1535099.8
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,,,6652370.0,5516509.47
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2019/321/05,Instalaciones en vía publica,663000.0,540621.05
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2019/321/14,Uso espacios en CSCM,1020.0,1985.1
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2019/321/12,Utilización de salas en Centros Cívicos,30600.0,265653.89
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2019/321/13,Uso salas en centro empresas Júndiz,10200.0,8369.32
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2019/321/11,"Utilización del Palacio de Congresos, Principal, Pza. Toros...",153000.0,
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2019/321/09,"Ocupación del suelo, subsuelo y vuelo por empresas de suministros",4950000.0,94650.83
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2019/321/10,Ocupacion del suelo empresas explotadoras servicios y suministro,,3581708.69
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2019/321/03,"Vallas, andamios, contenedores, material construcción, en vía pública",,655707.26
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2019/321/02,Quioscos en vía pública,2550.0,2688.0
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2019/321/04,Veladores en vía pública,332000.0,345249.55
2019,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2019/321/07,Apertura de calicatas y zanjas,510000.0,19875.78
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,,,10475719.7,7989619.66
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,,,1612000.0,1629605.37
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,0000/2020/322/01,Entrada de vehículos por las aceras y reservas de la vía publica para aparcamien,1612000.0,1629605.37
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,,,2195856.0,1990601.03
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,0000/2020/320/01,OTA - estacionamiento de vehículos en vías publicas,1989000.0,1713750.51
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,0000/2020/320/05,Cesiones de terrenos cementerio El Salvador,206856.0,276850.52
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,,,6667863.7,4369413.26
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2020/321/12,Utilización de salas en centros cívicos,30906.0,115900.14
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2020/321/13,Uso salas en centro empresas Jundiz,10302.0,3841.23
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2020/321/11,"Utilización del Palacio de congresos, Principal, pza toros...",153000.0,
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2020/321/14,Uso espacios en CSCM,1030.2,-485.03
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2020/321/05,Instalaciones en vía publica,669630.0,151164.62
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2020/321/10,Ocupacion del suelo empresas explotadoras servicios y suministro,,3158173.04
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2020/321/04,Veladores en vía pública,335320.0,288865.25
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2020/321/07,Apertura de calicatas y zanjas,515100.0,16866.35
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2020/321/03,"Vallas, andamios, contenedores, material construcción, en vía pública",,574863.54
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2020/321/02,Quioscos en vía pública,2575.5,2036.07
2020,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2020/321/09,"Ocupación del suelo, subsuelo y vuelo por empresas de suministros",4950000.0,58188.05
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,,,9453575.5,8826227.68
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,,,1625000.0,1637434.12
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,0000/2021/322/01,Entrada de vehículos por las aceras y reservas de la vía pública para aparcamien,1625000.0,1637434.12
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,,,2190000.0,1800470.03
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,0000/2021/320/01,OTA - estacionamiento de vehículos en vías públicas,1960000.0,1604301.63
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,0000/2021/320/05,Cesiones de terrenos cementerio El Salvador,230000.0,196168.4
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,,,5638575.5,5388323.53
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2021/321/07,Apertura de calicatas y zanjas,20000.0,24148.16
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2021/321/11,"Utilización del Palacio de congresos, Principal, Pza toros...",80000.0,
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2021/321/13,Uso salas en CETIC y centro empresas Jundiz,10000.0,11849.11
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2021/321/12,Utilización de salas en centros cívicos,125000.0,184787.3
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2021/321/15,Transporte de energía,300000.0,
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2021/321/14,Uso espacios en CSCM,1000.0,965.38
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2021/321/10,"Ocupación suelo, subsuelo, vuelo empr explotadora suministros",4175000.0,3548236.64
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2021/321/04,Veladores en vía pública,300000.0,189904.51
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2021/321/05,Instalaciones en vía pública,275000.0,225497.98
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2021/321/02,Quioscos en vía pública,2575.5,2446.24
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2021/321/03,"Vallas, andamios, contenedores, material construcción, en vía pública",350000.0,916015.47
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2021/321/09,"Ocupación del suelo, subsuelo y vuelo por empresas de suministros",,284472.74
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,,,9499536.0,11514798.82
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,,,1641250.0,1586454.67
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,0000/2022/322/01,Entrada de vehículos por las aceras y reservas de la vía publica para aparcamien,1641250.0,1586454.67
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,,,2242300.0,1781242.46
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,0000/2022/320/05,Cesiones de terrenos cementerio el salvador,232300.0,185464.83
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,0000/2022/320/01,Ota - estacionamiento de vehículos en vías publicas,2010000.0,1595777.63
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,,,5615986.0,8147101.69
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2022/321/09,"Ocupación del suelo, subsuelo y vuelo",100000.0,253244.21
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2022/321/07,Apertura de calicatas y zanjas,20200.0,35557.03
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2022/321/05,Instalaciones en vía publica,300000.0,568209.2
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2022/321/04,Veladores en vía pública,300000.0,462847.81
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2022/321/03,"Vallas, andamios, contenedores, material construcción, en vía pública",600000.0,679669.07
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2022/321/02,Quioscos en vía pública,2626.0,1909.2
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2022/321/14,Uso espacios en cscm,1010.0,1003.3
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2022/321/15,Transporte de energia,300000.0,
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2022/321/10,"Ocupación suelo, subsuelo, vuelo empr explotadora suministros",3775000.0,5847010.9
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2022/321/11,"Utilización del palacio de congresos, principal, pza toros...",80800.0,232984.05
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2022/321/12,Utilización de salas en centros cívicos,126250.0,54407.37
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2022/321/13,Uso salas en centro empresas jundiz,10100.0,10259.55
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,,,10505535.36,8762746.32
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,,,1650000.0,1579721.66
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,0000/2023/322/01,Entrada de vehículos por las aceras y reservas de la vía publica para aparcamien,1650000.0,1579721.66
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,,,2197000.0,975096.85
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,0000/2023/320/01,Ota - estacionamiento de vehículos en vías publicas,1997000.0,878922.36
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,0000/2023/320/05,Cesiones de terrenos cementerio el salvador,200000.0,96174.49
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,,,6658535.36,6207927.81
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2023/321/09,"Ocupación del suelo, subsuelo y vuelo",250000.0,222144.7
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2023/321/04,Veladores en vía pública,485000.0,476315.93
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2023/321/07,Apertura de calicatas y zanjas,25000.0,43633.37
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2023/321/05,Instalaciones en vía publica,475000.0,487644.57
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2023/321/02,Quioscos en vía pública,2626.0,2935.92
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2023/321/13,Uso salas en centro empresas jundiz,9900.0,3176.41
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2023/321/12,Utilización de salas en centros cívicos,100000.0,36367.92
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2023/321/11,"Utilización del palacio de congresos, principal, pza toros...",135000.0,204660.37
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2023/321/10,"Ocupación suelo, subsuelo, vuelo empr explotadora suministros",4250000.0,4172236.8
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2023/321/15,Transporte de energia,300000.0,
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2023/321/14,Uso espacios en cscm,1009.36,969.33
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,0000/2023/321/03,"Vallas, andamios, contenedores, material construcción, en vía pública",625000.0,557842.49
