Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,49,Del exterior (cap. 4),,,,,648763.81,199733.83
2012,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),,,648763.81,199733.83
2012,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),0000/2012/490/00,De entes de la Unión Europea,648763.81,199733.83
2013,49,Del exterior (cap. 4),,,,,569837.79,480354.98
2013,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),,,569837.79,480354.98
2013,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),0000/2013/490/00,De entes de la Unión Europea,569837.79,480354.98
2014,49,Del exterior (cap. 4),,,,,264837.79,404039.97
2014,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),,,264837.79,404039.97
2014,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),0000/2014/490/00,De entes de la Unión Europea,264837.79,404039.97
2015,49,Del exterior (cap. 4),,,,,267386.93,35250.0
2015,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),,,267386.93,35250.0
2015,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),0000/2015/490/00,De entes de la Unión Europea,267386.93,35250.0
2016,49,Del exterior (cap. 4),,,,,460000.0,975900.59
2016,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),,,460000.0,975900.59
2016,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),0000/2016/490/00,De entes de la Unión Europea,460000.0,975900.59
2017,49,Del exterior (cap. 4),,,,,744394.51,8812.5
2017,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),,,744394.51,8812.5
2017,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),0000/2017/490/00,De entes de la Unión Europea,744394.51,8812.5
2018,49,Del exterior (cap. 4),,,,,259700.0,751200.67
2018,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),,,259700.0,751200.67
2018,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),0000/2018/490/00,De entes de la unión europea,259700.0,751200.67
2019,49,Del exterior (cap. 4),,,,,209593.59,99271.07
2019,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),,,209593.59,99271.07
2019,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),0000/2019/490/00,De entes de la Unión Europea,209593.59,99271.07
2020,49,Del exterior (cap. 4),,,,,209593.59,138710.02
2020,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),,,209593.59,138710.02
2020,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),0000/2020/490/00,De entes de la Unión Europea,209593.59,138710.02
2021,49,Del exterior (cap. 4),,,,,50000.0,13578.57
2021,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),,,50000.0,13578.57
2021,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),0000/2021/490/00,De entes de la Unión Europea,50000.0,13578.57
2022,49,Del exterior (cap. 4),,,,,62625.0,218788.42
2022,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),,,62625.0,218788.42
2022,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),0000/2022/490/00,De entes de la union europea,62625.0,218788.42
2023,49,Del exterior (cap. 4),,,,,32750.0,112886.99
2023,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),,,32750.0,112886.99
2023,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),0000/2023/490/00,De entes de la union europea,32750.0,112886.99
