Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,3108363.95,2762702.03
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0004/2012,Hacienda,3108363.95,2762702.03
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,2505561.94,1512253.09
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0004/2013,Hacienda,2505561.94,1512253.09
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,1561119.04,1075649.79
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0004/2014,Hacienda,1561119.04,1075649.79
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,763321.99,766955.53
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,763321.99,766955.53
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,584025.78,570255.88
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,584025.78,570255.88
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,480977.38,480900.22
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,480977.38,480900.22
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,459893.97,438981.8
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,459893.97,438981.8
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,375506.63,370723.48
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,375506.63,370723.48
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,457075.9,272895.94
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0004/2020,Hacienda,457075.9,272895.94
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,176622.49,171724.16
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,176622.49,171724.16
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,398000.0,400853.61
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,398000.0,400853.61
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,2335000.0,1706094.37
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,2335000.0,1706094.37
