Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,59,Otros ingresos patrimoniales,,,,,50000.0,38923.47
2012,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,,,50000.0,38923.47
2012,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,0000/2012/590/02,Utilización de terrenos,50000.0,38791.47
2012,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,0000/2012/590/01,Utilización instalaciones parque de bomberos,,132.0
2013,59,Otros ingresos patrimoniales,,,,,50000.0,40785.63
2013,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,,,50000.0,40785.63
2013,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,0000/2013/590/01,Utilización instalaciones parque de bomberos,,480.0
2013,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,0000/2013/590/02,Utilización de terrenos,50000.0,40305.63
2014,59,Otros ingresos patrimoniales,,,,,50000.0,40145.09
2014,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,,,50000.0,40145.09
2014,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,0000/2014/590/02,Utilización de terrenos,50000.0,40145.09
2015,59,Otros ingresos patrimoniales,,,,,50000.0,40343.33
2015,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,,,50000.0,40343.33
2015,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,0000/2015/590/02,Utilización de terrenos,50000.0,39883.33
2015,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,0000/2015/590/01,Utilización instalaciones parque de bomberos,,460.0
2016,59,Otros ingresos patrimoniales,,,,,40400.0,39094.96
2016,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,,,40400.0,39094.96
2016,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,0000/2016/590/02,Utilización de terrenos,40000.0,38914.96
2016,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,0000/2016/590/01,Utilización instalaciones parque de bomberos,400.0,180.0
2017,59,Otros ingresos patrimoniales,,,,,40400.0,38914.96
2017,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,,,40400.0,38914.96
2017,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,0000/2017/590/01,Utilización instalaciones parque de bomberos,400.0,
2017,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,0000/2017/590/02,Utilización de terrenos,40000.0,38914.96
2018,59,Otros ingresos patrimoniales,,,,,40000.0,38914.96
2018,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,,,40000.0,38914.96
2018,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,0000/2018/590/02,Utilización de terrenos,40000.0,38914.96
2019,59,Otros ingresos patrimoniales,,,,,40000.0,38914.96
2019,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,,,40000.0,38914.96
2019,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,0000/2019/590/02,Utilización de terrenos,40000.0,38914.96
2020,59,Otros ingresos patrimoniales,,,,,40000.0,38914.96
2020,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,,,40000.0,38914.96
2020,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,0000/2020/590/02,Utilización de terrenos,40000.0,38914.96
2021,59,Otros ingresos patrimoniales,,,,,40000.0,5764.31
2021,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,,,40000.0,5764.31
2021,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,0000/2021/590/02,Utilización de terrenos,40000.0,5764.31
2022,59,Otros ingresos patrimoniales,,,,,40000.0,5764.31
2022,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,,,40000.0,5764.31
2022,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,0000/2022/590/02,Utilizacion de terrenos,40000.0,5764.31
2023,59,Otros ingresos patrimoniales,,,,,20000.0,72065.61
2023,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,,,20000.0,72065.61
2023,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,0000/2023/590/02,Utilizacion de terrenos,20000.0,72065.61
