Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,286414.62,230036.28
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,286414.62,230036.28
2015,92,Servicios de carácter general,,,17501.6,17501.6
2015,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,17501.6,17501.6
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,56378.34,56378.34
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,56378.34,56378.34
2018,44,Transporte público,,,60000.0,
2018,44,Transporte público,4412,Otro transporte de viajeros,60000.0,
2019,44,Transporte público,,,120000.0,70000.0
2019,44,Transporte público,4412,Otro transporte de viajeros,120000.0,70000.0
2019,15,Vivienda y urbanismo,,,900000.0,
2019,15,Vivienda y urbanismo,1513,Rehabilitación espacios degradados,900000.0,
2020,44,Transporte público,,,60000.0,25935.71
2020,44,Transporte público,4412,Otro transporte de viajeros,60000.0,25935.71
2020,92,Servicios de carácter general,,,304000.0,
2020,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,304000.0,
2020,15,Vivienda y urbanismo,,,900000.0,
2020,15,Vivienda y urbanismo,1513,Rehabilitación espacios degradados,900000.0,
2021,44,Transporte público,,,40200.0,40155.0
2021,44,Transporte público,4412,Otro transporte de viajeros,40200.0,40155.0
2021,92,Servicios de carácter general,,,100000.0,
2021,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,100000.0,
2021,15,Vivienda y urbanismo,,,900000.0,900000.0
2021,15,Vivienda y urbanismo,1513,Rehabilitación espacios degradados,900000.0,900000.0
2022,44,Transporte público,,,40000.0,40000.0
2022,44,Transporte público,4412,Otro transporte de viajeros,40000.0,40000.0
2023,44,Transporte público,,,40000.0,
2023,44,Transporte público,4412,Otro transporte de viajeros,40000.0,
