Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,69953355.0,68983776.25
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0011/2012,Asuntos Sociales y de las Personas Mayores y Empleo,8703050.0,9671051.99
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0003/2012,Seguridad Ciudadana,21635671.0,21101187.53
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0009/2012,Función Pública,1678104.0,1471711.97
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0002/2012,Urbanismo,2498233.0,2210692.38
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0004/2012,Hacienda,3682705.0,3319999.47
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0001/2012,Alcaldía,4764486.0,4751840.68
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0018/2012,Servicios a la Ciudadanía y Deportes,8262013.0,8465629.47
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0008/2012,Promoción Económica,2101508.0,2079655.92
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0016/2012,Mantenimiento de Edificios Municipales,6239059.0,6021521.51
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0010/2012,Tecnologías de la Información,2929357.0,2421376.36
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0013/2012,Intervención General,213582.0,226572.38
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,7245587.0,7242536.59
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,76053911.94,74379624.0
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0019/2013,Planificación Estratégica,417390.0,104030.27
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0009/2013,Función Pública,1831868.0,1577270.85
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0011/2013,Asuntos Sociales y de las Personas Mayores y Empleo,11566008.0,11431960.53
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0004/2013,Hacienda,3840156.0,3731962.82
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0001/2013,Alcaldía,5177855.94,5072032.59
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0008/2013,Promoción Económica,1028146.0,1158712.45
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,9552864.0,9308002.3
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0016/2013,Mantenimiento de Edificios Municipales,6690576.0,6641189.35
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0015/2013,Medio Ambiente y Espacio Público,7958389.0,7446493.47
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0010/2013,Tecnologías de la Información,2785672.0,2648379.95
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0013/2013,Intervención General,326376.0,253732.25
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0003/2013,Seguridad Ciudadana,22386472.0,22781817.01
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0002/2013,Urbanismo,2410239.0,2202385.97
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0020/2013,Estrategia Medioambiental y Medio Natural,81900.0,21654.19
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,76398629.82,73343187.42
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0009/2014,Función Pública,1751808.0,1493599.63
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0022/2014,Promoción de Ciudad,251775.0,177600.89
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,5476342.0,5122840.15
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0021/2014,Empleo,1257840.0,936433.57
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0004/2014,Hacienda,3877778.0,3850977.98
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0002/2014,Urbanismo,2459843.0,2270649.26
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0011/2014,Asuntos Sociales y de las Personas Mayores,10529972.13,10303779.32
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0016/2014,Mantenimiento de Edificios Municipales,6708203.77,6473932.76
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0003/2014,Seguridad Ciudadana,22610547.37,22197592.92
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0018/2014,Servicios a la Ciudadanía y Deportes,9526000.0,9398867.2
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0008/2014,Promoción Económica,944930.48,955770.52
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0015/2014,Medio Ambiente y Espacio Público,7992454.07,7284896.59
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0010/2014,Tecnologías de la Información,2721284.0,2616598.57
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0013/2014,Intervención General,289852.0,259648.06
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,79594470.82,75489518.15
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0009/2015,Función Pública,4947649.0,1525260.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0011/2015,Asuntos Sociales y de las Personas Mayores,10529972.13,10502280.18
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,5476342.0,5554771.28
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,3877778.0,4168303.37
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0021/2015,Empleo,1257840.0,807388.46
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0002/2015,Urbanismo,2459843.0,2268695.03
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0016/2015,Mantenimiento de Edificios Municipales,6708203.77,6682101.75
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0008/2015,Promoción Económica,944930.48,1000733.05
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,9526000.0,9599955.15
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,7992454.07,7283110.05
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0010/2015,Tecnologías de la Información,2721284.0,2769046.47
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0022/2015,Promoción de Ciudad,251775.0,241079.82
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0013/2015,Intervención General,289852.0,307277.83
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0003/2015,Seguridad Ciudadana,22610547.37,22779515.71
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,75566755.22,75516975.39
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0011/2016,Políticas Sociales,10022715.57,10192915.12
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0009/2016,Función Pública,1636742.35,1477793.29
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,4175302.28,3827716.28
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0001/2016,Alcaldía y Relaciones Institucionales,2800161.99,2918731.98
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0002/2016,Urbanismo,2284768.35,2205926.39
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0003/2016,Seguridad Ciudadana,22497368.08,22453933.9
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0018/2016,Participación,5666352.71,5991088.51
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0008/2016,Empleo y Desarrollo Económico Sostenible,2106907.49,2069942.72
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,8027807.49,8220053.34
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0015/2016,Medio Ambiente y Salud Pública,6999550.51,6838944.7
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0010/2016,Administración Municipal,9043215.19,8988649.21
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0013/2016,Intervención General,305863.21,331279.95
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,74996125.0,72754289.48
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0009/2017,Función Pública,1468365.0,1486310.59
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,3727166.0,3537872.18
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0001/2017,Alcaldía y Relaciones Institucionales,3895769.0,3991780.61
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0002/2017,Urbanismo,2166999.0,2103357.97
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0011/2017,Políticas Sociales y Salud Pública,11260448.0,11350102.41
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0003/2017,Seguridad Ciudadana,22568906.0,21187479.85
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0008/2017,Empleo y Desarrollo Económico Sostenible,2020352.0,2000236.17
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0018/2017,Participación y Centros Cívicos,4867355.0,4920168.68
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,8146821.0,7704355.97
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0015/2017,Medio Ambiente y Espacio Público,5758024.0,5537724.47
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0013/2017,Intervención General,331464.0,316271.82
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0010/2017,Administración Municipal,8784456.0,8618628.76
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,75766451.0,75482962.32
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0011/2018,Políticas Sociales y Salud Pública,11454998.0,12330463.23
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0001/2018,Alcaldía y Relaciones Institucionales,4167126.0,4055926.89
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,3673874.0,3627771.34
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0009/2018,Función Pública,2079000.0,1697419.61
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0003/2018,Seguridad Ciudadana,22385267.0,22295259.84
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0010/2018,Administración Municipal,8720263.0,9057837.13
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0013/2018,Intervención General,317991.0,327316.45
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0015/2018,Medio Ambiente y Espacio Público,5727400.0,5516299.49
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,7922897.0,7685212.7
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0018/2018,Participación y Centros Cívicos,5134514.0,4928459.82
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0008/2018,Empleo y Desarrollo Económico Sostenible,2018923.0,2015037.66
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0002/2018,Urbanismo,2164198.0,1945958.16
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,87752770.45,86268873.43
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0011/2019,Políticas Sociales y Salud Pública,13789661.0,13791978.92
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0002/2019,Urbanismo,2395109.0,2470602.61
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0001/2019,Alcaldía y Relaciones Institucionales,4879055.45,4759614.08
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,3976818.0,3923683.63
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0009/2019,Función Pública,2014810.0,1722347.86
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0003/2019,Seguridad Ciudadana,24353806.0,23563884.72
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0013/2019,Intervención General,342446.0,303809.15
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0010/2019,Administración Municipal,11843672.0,11806902.73
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0015/2019,Medio Ambiente y Espacio Público,5987418.0,5929519.68
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,9118713.0,9052001.94
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0008/2019,Empleo y Desarrollo Económico Sostenible,2947395.0,2863991.16
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0018/2019,Participación y Centros Cívicos,6103867.0,6080536.95
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,89514384.0,86901167.57
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0024/2020,Deporte y Salud,2539151.0,2610102.31
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0011/2020,"Políticas Sociales, Personas Mayores e Infancia",13197242.0,12573568.25
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0002/2020,Territorio y Acción por el Clima,3653823.0,3865070.85
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0013/2020,Intervención General,313282.0,327897.52
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0004/2020,Hacienda,3601486.0,3522283.48
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0009/2020,Recursos Humanos,1900967.0,1751033.26
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0015/2020,Movilidad y Espacio Público,6343316.0,5729451.72
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0001/2020,Alcaldía y Relaciones Institucionales,2998095.0,2809433.83
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0018/2020,"Participación Ciudadana, Transparencia y Centros Cívicos",7681840.0,7349141.92
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,8036141.0,7614258.84
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0003/2020,Seguridad Ciudadana,24290070.0,23634978.81
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0008/2020,"Promoción Económica, Empleo, Comercio y Turismo",2814771.0,2904345.37
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0010/2020,Administración Municipal y Transformación Digital,12144200.0,12209601.41
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,89519550.0,87824017.65
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0024/2021,Deporte y Salud,2666846.0,2766107.58
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0013/2021,Intervención General,344550.0,304517.32
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0003/2021,Seguridad Ciudadana,24681289.0,23588412.38
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,3680353.0,3653390.92
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0009/2021,Recursos Humanos,1903681.0,1927595.98
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0011/2021,"Políticas Sociales, Personas Mayores e Infancia",13143414.0,12895582.32
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0001/2021,Alcaldía y Relaciones Institucionales,2916820.0,2711939.76
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0015/2021,Movilidad y Espacio Público,5862445.0,5639866.49
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0018/2021,"Participación Ciudadana, Transparencia y Centros Cívicos",7402291.0,7428213.25
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,7727681.0,7821409.38
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0002/2021,Territorio y Acción por el Clima,3929292.0,3910727.61
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0010/2021,Administración Municipal y Transformación Digital,12473715.0,12352034.52
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0008/2021,"Promoción Económica, Empleo, Comercio y Turismo",2787173.0,2824220.14
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,95090298.43,93240897.18
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0024/2022,Deporte y Salud,3442216.0,2917718.88
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0013/2022,Intervención General,347020.0,338736.82
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,3765667.6,3648606.44
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0003/2022,Seguridad Ciudadana,24153980.0,25810311.56
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0011/2022,"Políticas Sociales, Personas Mayores e Infancia",13958218.0,13674728.73
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0009/2022,Recursos Humanos,2070654.21,2085363.04
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,3975378.0,4216989.18
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0018/2022,"Participación Ciudadana, Transparencia y Centros Cívicos",7714473.0,7617084.12
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0015/2022,Movilidad y Espacio Público,6203976.0,5741075.15
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0001/2022,Alcaldía y Relaciones Institucionales,5737139.0,3013590.25
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,8123627.0,8159562.3
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0008/2022,"Promoción Económica, Empleo, Comercio y Turismo",2765378.0,3031000.51
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0010/2022,Administración Municipal y Transformación Digital,12832571.62,12986130.2
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,97291587.8,69072063.09
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0024/2023,Deporte y Salud,3149902.06,2242454.88
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0013/2023,Intervención General,412204.46,265504.52
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,3820778.0,2687098.53
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0009/2023,Recursos Humanos,2174162.93,1449902.88
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0003/2023,Seguridad Ciudadana,26904739.99,19420774.82
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0011/2023,"Políticas Sociales, Personas Mayores e Infancia",14324977.0,10090037.23
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0018/2023,"Participación Ciudadana, Transparencia y Centros Cívicos",7951387.52,5135855.95
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,3215139.0,2130740.55
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0015/2023,Movilidad y Espacio Público,5920272.0,4404750.95
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0002/2023,Territorio y Acción por el Clima,4445261.0,3153489.2
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,8354531.98,6002784.03
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0010/2023,Administración Municipal y Transformación Digital,13721215.86,9843513.01
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0008/2023,"Promoción Económica, Empleo, Comercio y Turismo",2897016.0,2245156.54
