Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,01,Deuda pública,,,12814326.21,12724988.34
2012,01,Deuda pública,0111,Deuda pública municipal,12814326.21,12724988.34
2013,01,Deuda pública,,,24635933.68,14344111.88
2013,01,Deuda pública,0111,Deuda pública municipal,24635933.68,14344111.88
2014,01,Deuda pública,,,14344111.84,14344111.84
2014,01,Deuda pública,0111,Deuda pública municipal,14344111.84,14344111.84
2015,01,Deuda pública,,,14344111.87,14344111.87
2015,01,Deuda pública,0111,Deuda pública municipal,14344111.87,14344111.87
2016,01,Deuda pública,,,14344111.87,14344111.87
2016,01,Deuda pública,0111,Deuda pública municipal,14344111.87,14344111.87
