Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,9958614.44,8997442.37
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0000/2012,Ayuntamiento de Vitoria-Gasteiz,9958614.44,8997442.37
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,9811084.1,8814904.35
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0000/2013,Ayuntamiento de Vitoria-Gasteiz,9811084.1,8814904.35
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,9733242.27,8495188.68
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0000/2014,Ayuntamiento de Vitoria-Gasteiz,9733242.27,8495188.68
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,8233871.08,7515242.96
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0000/2015,Ayuntamiento de Vitoria-Gasteiz,8233871.08,7515242.96
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,8227226.13,8306468.97
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0000/2016,Ayuntamiento de Vitoria-Gasteiz,8227226.13,8306468.97
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,8543906.0,8918298.43
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0000/2017,Ayuntamiento de Vitoria-Gasteiz,8543906.0,8918298.43
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,8569326.33,9769117.43
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0000/2018,Ayuntamiento de Vitoria-Gasteiz,8569326.33,9769117.43
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,8669326.33,8541468.72
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0000/2019,Ayuntamiento de Vitoria-Gasteiz,8669326.33,8541468.72
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,8669326.33,8671829.89
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0000/2020,Ayuntamiento de Vitoria-Gasteiz,8669326.33,8671829.89
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,9286406.47,9132612.14
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0000/2021,Ayuntamiento de Vitoria-Gasteiz,9286406.47,9132612.14
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,9081002.0,7782884.56
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0000/2022,Ayuntamiento de Vitoria-Gasteiz,9081002.0,7782884.56
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,8971002.0,6181067.7
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0000/2023,Ayuntamiento de Vitoria-Gasteiz,8971002.0,6181067.7
