Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,13,Sobre actividades económicas,,,,,12050001.0,11953608.51
2012,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,12050001.0,11953608.51
2012,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2012/130/01,Impuesto sobre actividades económicas,11000000.0,10922611.64
2012,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2012/130/02,Participación en cuotas provinciales y estatales,1050000.0,1030996.87
2012,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2012/130/03,Compensación IAE GV y DFA,1.0,
2013,13,Sobre actividades económicas,,,,,12650000.0,14072229.98
2013,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,12650000.0,14072229.98
2013,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2013/130/02,Participación en cuotas provinciales y estatales,1050000.0,978571.91
2013,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2013/130/01,Impuesto sobre actividades económicas,11600000.0,13093658.07
2014,13,Sobre actividades económicas,,,,,14250000.0,11531978.18
2014,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,14250000.0,11531978.18
2014,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2014/130/02,Participación en cuotas provinciales y estatales,1050000.0,950000.0
2014,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2014/130/01,Impuesto sobre actividades económicas,13200000.0,10581978.18
2015,13,Sobre actividades económicas,,,,,16300000.0,15988052.18
2015,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,16300000.0,15988052.18
2015,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2015/130/01,Impuesto sobre actividades económicas,15300000.0,14923384.64
2015,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2015/130/02,Participación en cuotas provinciales y estatales IAE,1000000.0,1064667.54
2016,13,Sobre actividades económicas,,,,,9950000.0,10139622.53
2016,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,9950000.0,10139622.53
2016,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2016/130/01,Impuesto sobre actividades económicas,8500000.0,8683452.32
2016,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2016/130/02,Participación en cuotas provinciales y estatales,1450000.0,1456170.21
2017,13,Sobre actividades económicas,,,,,15550000.0,16893319.73
2017,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,15550000.0,16893319.73
2017,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2017/130/01,Impuesto sobre actividades económicas,14100000.0,15443319.73
2017,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2017/130/02,Participación en cuotas provinciales y estatales,1450000.0,1450000.0
2018,13,Sobre actividades económicas,,,,,16150000.0,15792139.79
2018,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,16150000.0,15792139.79
2018,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2018/130/02,Participación en cuotas provinciales y estatales,1450000.0,1300000.0
2018,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2018/130/01,Impuesto sobre actividades económicas,14700000.0,14492139.79
2019,13,Sobre actividades económicas,,,,,16150000.0,15447804.06
2019,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,16150000.0,15447804.06
2019,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2019/130/01,Impuesto sobre actividades económicas,14700000.0,13989191.88
2019,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2019/130/02,Participación en cuotas provinciales y estatales,1450000.0,1458612.18
2020,13,Sobre actividades económicas,,,,,16192000.0,15953313.4
2020,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,16192000.0,15953313.4
2020,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2020/130/01,Impuesto sobre actividades económicas,14742000.0,14683313.4
2020,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2020/130/02,Participación en cuotas provinciales y estatales,1450000.0,1270000.0
2021,13,Sobre actividades económicas,,,,,15750000.0,16021333.67
2021,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,15750000.0,16021333.67
2021,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2021/130/02,Participación en cuotas provinciales y estatales,1450000.0,1247819.52
2021,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2021/130/01,Impuesto sobre actividades económicas,14300000.0,14773514.15
2022,13,Sobre actividades económicas,,,,,15865000.0,15402201.41
2022,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,15865000.0,15402201.41
2022,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2022/130/02,Participacion en cuotas provinciales y estatales,1450000.0,1200000.0
2022,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2022/130/01,Impuesto sobre actividades economicas,14415000.0,14202201.41
2023,13,Sobre actividades económicas,,,,,15965000.0,14805977.06
2023,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,,,15965000.0,14805977.06
2023,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2023/130/01,Impuesto sobre actividades economicas,14515000.0,14713323.17
2023,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,0000/2023/130/02,Participacion en cuotas provinciales y estatales,1450000.0,92653.89
