Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,42,De la Diputación Foral de Álava (cap. 4),,,,,135432082.0,130773608.1
2012,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),,,135432082.0,130773608.1
2012,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2012/420/00,De la Diputación Foral de Álava,7293070.0,7355191.19
2012,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2012/420/01,FOFEL,127839012.0,123068487.73
2012,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2012/420/03,Impuestos no concertados,300000.0,349929.18
2013,42,De la Diputación Foral de Álava (cap. 4),,,,,158690688.86,156409354.98
2013,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),,,158690688.86,156409354.98
2013,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2013/420/04,Recuperación ayudas del Estado,24747800.0,24930651.98
2013,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2013/420/00,De la Diputación Foral de Álava,13689798.93,13013827.16
2013,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2013/420/03,Impuestos no concertados,300000.0,241989.42
2013,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2013/420/01,FOFEL,119953089.93,118222886.42
2014,42,De la Diputación Foral de Álava (cap. 4),,,,,137605847.41,140815285.91
2014,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),,,137605847.41,140815285.91
2014,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2014/420/00,De la Diputación Foral de Álava,15166545.0,18056276.81
2014,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2014/420/01,FOFEL,122139302.41,122453031.75
2014,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2014/420/03,Impuestos no concertados,300000.0,305977.35
2015,42,De la Diputación Foral de Álava (cap. 4),,,,,156257547.72,156345068.64
2015,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),,,156257547.72,156345068.64
2015,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2015/420/00,De la Diputación Foral de Álava,16719345.66,16583472.52
2015,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2015/420/03,Impuestos no concertados,300000.0,286992.36
2015,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2015/420/01,FOFEL,139238202.06,139288167.26
2015,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2015/420/04,Recuperación ayudas del Estado,,186436.5
2016,42,De la Diputación Foral de Álava (cap. 4),,,,,165490590.14,166695729.36
2016,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),,,165490590.14,166695729.36
2016,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2016/420/01,FOFEL,147882505.09,148426111.89
2016,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2016/420/03,Impuestos no concertados,290000.0,301681.56
2016,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2016/420/00,De la Diputación Foral de Álava,17318085.05,17366342.38
2016,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2016/420/04,Recuperación ayudas del Estado,,601593.53
2017,42,De la Diputación Foral de Álava (cap. 4),,,,,167683910.49,166983469.32
2017,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),,,167683910.49,166983469.32
2017,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2017/420/01,FOFEL,157011216.15,157136326.12
2017,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2017/420/00,De la Diputación Foral de Álava,10372694.34,9473297.99
2017,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2017/420/03,Impuestos no concertados,300000.0,373845.21
2018,42,De la Diputación Foral de Álava (cap. 4),,,,,171656928.31,173012859.35
2018,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),,,171656928.31,173012859.35
2018,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2018/420/00,De la diputación foral de Alava,9188536.98,10323008.86
2018,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2018/420/01,FOFEL,162168391.33,162387753.34
2018,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2018/420/03,Impuestos no concertados,300000.0,302097.15
2019,42,De la Diputación Foral de Álava (cap. 4),,,,,182119409.05,183000809.13
2019,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),,,182119409.05,183000809.13
2019,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2019/420/03,Impuestos no concertados,300000.0,302097.24
2019,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2019/420/01,FOFEL,172649154.35,172621074.68
2019,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2019/420/00,De la Diputación Foral de Álava,9170254.7,10077637.21
2020,42,De la Diputación Foral de Álava (cap. 4),,,,,186592138.14,161564965.06
2020,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),,,186592138.14,161564965.06
2020,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2020/420/03,Impuestos no concertados,300000.0,311840.42
2020,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2020/420/01,FOFEL,177063344.94,151216385.24
2020,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2020/420/00,De la Diputación Foral de Alava,9228793.2,10036739.4
2021,42,De la Diputación Foral de Álava (cap. 4),,,,,179653002.99,181912779.67
2021,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),,,179653002.99,181912779.67
2021,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2021/420/02,Liquidación FOFEL,6420976.29,7208976.29
2021,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2021/420/00,De la Diputación foral de Alava,7005094.36,8390932.16
2021,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2021/420/01,FOFEL,166226932.34,166312871.22
2022,42,De la Diputación Foral de Álava (cap. 4),,,,,229665756.18,229922576.82
2022,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),,,229665756.18,229922576.82
2022,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2022/420/01,Fofel,189369947.56,189312404.67
2022,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2022/420/00,De la diputacion foral de alava,8268492.84,8582856.37
2022,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2022/420/02,Liquidacion fofel,32027315.78,32027315.78
2023,42,De la Diputación Foral de Álava (cap. 4),,,,,218000782.28,162768210.43
2023,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),,,218000782.28,162768210.43
2023,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2023/420/02,Liquidacion fofel,3566407.11,3566407.11
2023,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2023/420/00,De la diputacion foral de alava,8699577.45,4888423.19
2023,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),0000/2023/420/01,Fofel,205734797.72,154313380.13
