Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,10263500.0,8942659.08
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0000/2018,Ayuntamiento de Vitoria-Gasteiz,10263500.0,8942659.08
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,10351270.0,8604132.62
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0000/2019,Ayuntamiento de Vitoria-Gasteiz,10351270.0,8604132.62
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,10475719.7,7989619.66
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0000/2020,Ayuntamiento de Vitoria-Gasteiz,10475719.7,7989619.66
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,9453575.5,8826227.68
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0000/2021,Ayuntamiento de Vitoria-Gasteiz,9453575.5,8826227.68
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,9499536.0,11514798.82
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0000/2022,Ayuntamiento de Vitoria-Gasteiz,9499536.0,11514798.82
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,10505535.36,8762746.32
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0000/2023,Ayuntamiento de Vitoria-Gasteiz,10505535.36,8762746.32
