Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,98406.0,98406.0
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0018/2012,Servicios a la Ciudadanía y Deportes,98406.0,98406.0
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,150000.0,150000.0
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,150000.0,150000.0
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,90000.0,90000.0
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0018/2014,Servicios a la Ciudadanía y Deportes,90000.0,90000.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,90000.0,90000.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,90000.0,90000.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,90000.0,90000.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,90000.0,90000.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,100000.0,100000.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,100000.0,100000.0
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,100000.0,100000.0
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,100000.0,100000.0
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,100000.0,100000.0
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,100000.0,100000.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,100000.0,100000.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,100000.0,100000.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,100000.0,100000.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,100000.0,100000.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,100000.0,100000.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,100000.0,100000.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,100000.0,100000.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,100000.0,100000.0
