Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,34558920.47,30081540.11
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0090/2012,Otros,782396.0,597062.22
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0011/2012,Asuntos Sociales y de las Personas Mayores y Empleo,5097550.0,4522612.68
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0003/2012,Seguridad Ciudadana,7071966.6,7276590.66
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0009/2012,Función Pública,4085778.17,2503419.25
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0002/2012,Urbanismo,905665.0,763966.45
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0004/2012,Hacienda,1277453.0,1112047.6
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0001/2012,Alcaldía,2320572.0,2047250.81
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0018/2012,Servicios a la Ciudadanía y Deportes,3873151.91,3343753.68
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0008/2012,Promoción Económica,1126623.6,1051749.39
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0016/2012,Mantenimiento de Edificios Municipales,3906431.1,3260192.49
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0010/2012,Tecnologías de la Información,965598.0,802759.87
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0013/2012,Intervención General,74155.09,64673.29
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,3071580.0,2735461.72
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,29848443.21,30471500.7
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0090/2013,Otros,606566.0,541350.39
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0019/2013,Planificación Estratégica,121424.0,36379.73
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0009/2013,Función Pública,2441677.0,2408467.42
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0011/2013,Asuntos Sociales y de las Personas Mayores y Empleo,4941852.85,5233189.18
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0004/2013,Hacienda,1120488.0,1131611.53
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0001/2013,Alcaldía,1990072.36,1977610.64
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0008/2013,Promoción Económica,286538.0,400082.04
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,3336341.0,3432727.96
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0016/2013,Mantenimiento de Edificios Municipales,3320847.0,3309970.66
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0015/2013,Medio Ambiente y Espacio Público,2692659.0,2652569.75
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0010/2013,Tecnologías de la Información,843080.0,879808.07
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0013/2013,Intervención General,76782.0,58815.5
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0003/2013,Seguridad Ciudadana,7293368.0,7640619.44
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0002/2013,Urbanismo,764396.0,765055.96
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0020/2013,Estrategia Medioambiental y Medio Natural,12352.0,3242.43
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,30619039.13,31586435.54
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0009/2014,Función Pública,1009941.0,2835574.14
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0004/2014,Hacienda,1095936.0,1167663.98
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0090/2014,Otros,570806.08,548060.68
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,2031678.0,2035064.17
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0021/2014,Empleo,524944.24,667941.17
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0022/2014,Promoción de Ciudad,87352.0,78845.91
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0011/2014,Asuntos Sociales y de las Personas Mayores,6731420.02,4918674.99
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0002/2014,Urbanismo,751838.0,774071.07
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0016/2014,Mantenimiento de Edificios Municipales,3249775.32,3401759.1
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0003/2014,Seguridad Ciudadana,7354524.16,7679064.49
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0018/2014,Servicios a la Ciudadanía y Deportes,3314149.0,3511661.75
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0008/2014,Promoción Económica,289916.38,374020.12
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0015/2014,Medio Ambiente y Espacio Público,2698979.93,2677050.21
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0010/2014,Tecnologías de la Información,843080.0,859923.25
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0013/2014,Intervención General,64699.0,57060.51
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,36617026.69,36862469.29
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0009/2015,Función Pública,6335286.48,4635822.86
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0090/2015,Otros,570806.08,513702.68
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0002/2015,Urbanismo,855428.15,858656.73
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,1189605.23,1433675.73
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0021/2015,Empleo,612794.45,503603.02
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0011/2015,Asuntos Sociales y de las Personas Mayores,6731420.02,5409308.15
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,2031678.0,2303033.86
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0016/2015,Mantenimiento de Edificios Municipales,3249775.32,3968387.51
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0008/2015,Promoción Económica,289916.38,421097.9
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,3596129.92,4069527.01
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,2699111.24,3101834.65
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0003/2015,Seguridad Ciudadana,7459944.42,8430358.14
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0022/2015,Promoción de Ciudad,87352.0,109830.35
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0013/2015,Intervención General,64699.0,74401.71
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0010/2015,Tecnologías de la Información,843080.0,1029228.99
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,38793131.74,35479585.49
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0009/2016,Función Pública,2852059.0,4505867.19
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0090/2016,Otros,850449.0,478775.44
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,1533575.0,1201397.18
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0001/2016,Alcaldía y Relaciones Institucionales,1654747.69,1375706.67
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0002/2016,Urbanismo,913279.0,760827.29
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0011/2016,Políticas Sociales,6111052.25,5397872.47
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0018/2016,Participación,2848795.0,2569156.8
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0008/2016,Empleo y Desarrollo Económico Sostenible,1114895.18,1153102.89
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,3317106.0,2927889.67
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0003/2016,Seguridad Ciudadana,9017379.0,7657864.83
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0015/2016,Medio Ambiente y Salud Pública,3251118.62,2681398.67
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0010/2016,Administración Municipal,5247498.0,4695652.96
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0013/2016,Intervención General,81178.0,74073.43
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,36378221.11,35173759.14
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0009/2017,Función Pública,5956342.88,4083335.68
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0090/2017,Otros,507785.0,476055.31
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,1203179.0,1148995.32
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0001/2017,Alcaldía y Relaciones Institucionales,1786546.0,1927474.66
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0002/2017,Urbanismo,768419.0,770673.27
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0011/2017,Políticas Sociales y Salud Pública,5505807.0,6013811.07
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0003/2017,Seguridad Ciudadana,7184334.0,6989851.2
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0008/2017,Empleo y Desarrollo Económico Sostenible,1201948.23,1235311.15
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0018/2017,Participación y Centros Cívicos,2126768.0,2297470.48
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,2931137.0,3007690.55
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0015/2017,Medio Ambiente y Espacio Público,2291725.0,2330439.94
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0013/2017,Intervención General,74708.0,82981.78
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0010/2017,Administración Municipal,4839522.0,4809668.73
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,37453034.64,37694821.1
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0011/2018,Políticas Sociales y Salud Pública,6414130.39,6365728.51
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0001/2018,Alcaldía y Relaciones Institucionales,2138517.0,2001411.08
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,1165955.0,1213424.0
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0090/2018,Otros,501813.75,463452.17
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0009/2018,Función Pública,4741908.0,4910955.06
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0003/2018,Seguridad Ciudadana,7080054.0,7402656.42
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0010/2018,Administración Municipal,4821157.0,5135016.54
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0013/2018,Intervención General,80129.0,80357.72
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0015/2018,Medio Ambiente y Espacio Público,2299816.0,2413895.01
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,3363268.26,3079339.48
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0018/2018,Participación y Centros Cívicos,2735852.2,2436203.44
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0008/2018,Empleo y Desarrollo Económico Sostenible,1335434.04,1438050.26
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0002/2018,Urbanismo,775000.0,754331.41
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,44767027.42,45116744.77
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0011/2019,Políticas Sociales y Salud Pública,6548271.3,6647188.24
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0002/2019,Urbanismo,789531.0,799556.5
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0001/2019,Alcaldía y Relaciones Institucionales,2039413.0,2070391.19
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,1202029.0,1241389.59
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0090/2019,Otros,527536.0,509034.53
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0009/2019,Función Pública,9588147.47,9432693.44
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0003/2019,Seguridad Ciudadana,9209121.0,9043317.53
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0013/2019,Intervención General,80855.0,88266.46
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0010/2019,Administración Municipal,5114294.0,5314959.27
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0015/2019,Medio Ambiente y Espacio Público,2375204.0,2466920.95
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,3104651.0,3238531.81
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0008/2019,Empleo y Desarrollo Económico Sostenible,1659863.65,1795791.9
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0018/2019,Participación y Centros Cívicos,2528111.0,2468703.36
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,42555223.72,42551200.87
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0024/2020,Deporte y Salud,945471.0,1032057.92
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0011/2020,"Políticas Sociales, Personas Mayores e Infancia",7032877.0,6690965.08
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0002/2020,Territorio y Acción por el Clima,1330256.0,1372367.91
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0013/2020,Intervención General,87564.0,87242.9
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0090/2020,Otros,978662.0,492519.69
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0004/2020,Hacienda,1105482.0,1085340.33
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0009/2020,Recursos Humanos,4270388.0,5715518.47
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0015/2020,Movilidad y Espacio Público,2611675.0,2634765.94
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0001/2020,Alcaldía y Relaciones Institucionales,1573360.0,1286438.76
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0018/2020,"Participación Ciudadana, Transparencia y Centros Cívicos",3292419.0,2933003.9
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,2892097.0,2723430.18
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0003/2020,Seguridad Ciudadana,9274979.0,9230097.36
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0008/2020,"Promoción Económica, Empleo, Comercio y Turismo",1619933.72,1792498.36
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0010/2020,Administración Municipal y Transformación Digital,5540060.0,5474954.07
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,39814452.95,40286646.52
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0024/2021,Deporte y Salud,1050091.0,1058388.02
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0090/2021,Otros,509352.0,489018.41
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0013/2021,Intervención General,88308.0,103856.04
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0003/2021,Seguridad Ciudadana,9570095.0,9578988.86
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,1121867.0,1719516.17
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0009/2021,Recursos Humanos,2353959.8,1443169.72
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0011/2021,"Políticas Sociales, Personas Mayores e Infancia",6930396.0,6544352.75
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0001/2021,Alcaldía y Relaciones Institucionales,1324197.0,1359957.05
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0015/2021,Movilidad y Espacio Público,2698190.0,2676590.01
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0018/2021,"Participación Ciudadana, Transparencia y Centros Cívicos",2944176.0,3269230.73
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,2737177.0,2884124.81
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0002/2021,Territorio y Acción por el Clima,1386007.0,1479504.1
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0010/2021,Administración Municipal y Transformación Digital,5549370.07,5988385.93
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0008/2021,"Promoción Económica, Empleo, Comercio y Turismo",1551267.08,1691563.92
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,44057581.73,46948870.05
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0024/2022,Deporte y Salud,1115032.0,1101878.59
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0013/2022,Intervención General,115133.0,92971.79
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0090/2022,Otros,518155.0,485458.47
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,2520008.12,2358872.75
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0003/2022,Seguridad Ciudadana,9855758.0,9980875.67
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0011/2022,"Políticas Sociales, Personas Mayores e Infancia",6663916.0,7014590.59
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0009/2022,Recursos Humanos,3152261.61,5662132.98
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,1495573.0,1571567.58
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0018/2022,"Participación Ciudadana, Transparencia y Centros Cívicos",3395076.0,3312486.57
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0015/2022,Movilidad y Espacio Público,2940580.0,2674023.62
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0001/2022,Alcaldía y Relaciones Institucionales,1428725.0,1387909.54
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,2928779.0,2955196.1
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0008/2022,"Promoción Económica, Empleo, Comercio y Turismo",2017107.0,2114903.62
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0010/2022,Administración Municipal y Transformación Digital,5911478.0,6236002.18
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,42125523.52,33191271.61
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0024/2023,Deporte y Salud,1097987.0,895983.59
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0090/2023,Otros,528851.0,396228.48
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0013/2023,Intervención General,96289.0,76938.45
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,2026133.02,1335054.87
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0009/2023,Recursos Humanos,1197876.1,645423.99
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0003/2023,Seguridad Ciudadana,10424684.0,8124619.72
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0011/2023,"Políticas Sociales, Personas Mayores e Infancia",6842354.0,5609681.25
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0018/2023,"Participación Ciudadana, Transparencia y Centros Cívicos",3288603.0,2552681.67
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,1449401.72,1118289.34
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0015/2023,Movilidad y Espacio Público,2737642.84,2107620.39
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0002/2023,Territorio y Acción por el Clima,1621667.84,1247669.03
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,3007326.0,2329358.19
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0010/2023,Administración Municipal y Transformación Digital,6143557.0,4907075.73
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0008/2023,"Promoción Económica, Empleo, Comercio y Turismo",1663151.0,1844646.91
