Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,42,A la Diputación Foral de Álava (cap. 4),,,,,3350516.9,3165577.67
2012,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),,,973169.85,802405.62
2012,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),0008/2012/421/01,Consorcio Pedro Anitua,335169.85,335169.85
2012,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),0018/2012/421/05,Consorcio formación profesional,638000.0,467235.77
2012,42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),,,2332356.67,2332181.67
2012,42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),0018/2012/420/04,Conv.ifbs integracion laboral,1578678.0,1578503.0
2012,42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),0015/2012/420/03,Convenio con ifbs para mantenimiento de jardines,655200.0,655200.0
2012,42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),0011/2012/420/12,Convenio IFBS atenc. psicologic. y asesoría jurídica mujeres,98478.67,98478.67
2012,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),,,39000.0,25000.0
2012,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0001/2012/423/02,Convenio a la Cámara de comercio,14000.0,10000.0
2012,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0008/2012/423/01,Convenio Cámara Comercio escaparatismo,25000.0,15000.0
2012,42,A la Diputación Foral de Álava (cap. 4),422,Otras entidades públicas (cap. 4),,,5990.38,5990.38
2012,42,A la Diputación Foral de Álava (cap. 4),422,Otras entidades públicas (cap. 4),0018/2012/422/01,Agrupaciones escolares,5990.38,5990.38
2013,42,A la Diputación Foral de Álava (cap. 4),,,,,2984837.37,2976419.63
2013,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),,,479290.7,479290.7
2013,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),0018/2013/421/05,Consorcio formación profesional,479290.7,479290.7
2013,42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),,,2475546.67,2474128.93
2013,42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),0016/2013/420/13,Conv. IFBS-limpieza instalaciones,2377068.0,2375650.26
2013,42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),0011/2013/420/12,Convenio IFBS atenc. psicolog. y ases. jurid. mujer,98478.67,98478.67
2013,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),,,30000.0,23000.0
2013,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0008/2013/423/01,Conv.camara comercio escaparatismo,20000.0,13000.0
2013,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0001/2013/423/02,Convenio con la cámara de comercio,10000.0,10000.0
2014,42,A la Diputación Foral de Álava (cap. 4),,,,,2701379.0,2701121.52
2014,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),,,384311.0,384053.52
2014,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),0018/2014/421/05,Consorcio formación profesional,384311.0,384053.52
2014,42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),,,2237068.0,2237068.0
2014,42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),0011/2014/420/12,Convenio IFBS atenc. psicolog. y ases. jurid. mujer,100000.0,100000.0
2014,42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),0016/2014/420/13,Convenio. IFBS-limpieza instalaciones,2137068.0,2137068.0
2014,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),,,80000.0,80000.0
2014,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0001/2014/423/02,Convenio con la Cámara de comercio,10000.0,10000.0
2014,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0008/2014/423/01,Convenio. Cámara Comercio escaparatismo,70000.0,70000.0
2015,42,A la Diputación Foral de Álava (cap. 4),,,,,410155.14,403155.14
2015,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),,,215488.14,215488.14
2015,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),0018/2015/421/05,Consorcio formación profesional,215488.14,215488.14
2015,42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),,,100000.0,100000.0
2015,42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),0011/2015/420/12,Convenio IFBS atención psicológica y asesoría jurídica mujer,100000.0,100000.0
2015,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),,,94667.0,87667.0
2015,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0001/2015/423/02,Convenio con la cámara de comercio,10500.0,10500.0
2015,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0008/2015/423/01,Conv. Camara Comercio escaparatismo,20000.0,13000.0
2015,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0008/2015/423/03,Convenio Cámara de comercio-apoyo pequeña empresa,64167.0,64167.0
2016,42,A la Diputación Foral de Álava (cap. 4),,,,,393832.0,343832.0
2016,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),,,225832.0,225832.0
2016,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),0023/2016/421/05,Consorcio formación profesional,225832.0,225832.0
2016,42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),,,150000.0,100000.0
2016,42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),0008/2016/420/14,Hegaraba,50000.0,
2016,42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),0011/2016/420/12,Convenio IFBS atención psicológica y asesoría jurídica mujer,100000.0,100000.0
2016,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),,,18000.0,18000.0
2016,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0008/2016/423/01,Convenio Cámara Comercio escaparatismo,8000.0,8000.0
2016,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0001/2016/423/02,Convenio con la Cámara de Comercio,10000.0,10000.0
2017,42,A la Diputación Foral de Álava (cap. 4),,,,,275713.15,268429.5
2017,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),,,257213.15,249929.5
2017,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),0023/2017/421/05,Consorcio formación profesional,257213.15,249929.5
2017,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),,,18500.0,18500.0
2017,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0008/2017/423/01,Convenio Cámara de Comercio escaparatismo,8000.0,8000.0
2017,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0001/2017/423/02,Convenio con la Cámara de Comercio,10500.0,10500.0
2018,42,A la Diputación Foral de Álava (cap. 4),,,,,283265.3,283265.3
2018,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),,,264765.3,264765.3
2018,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),0023/2018/421/05,Consorcio formación profesional,264765.3,264765.3
2018,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),,,18500.0,18500.0
2018,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0008/2018/423/01,Conv. cámara comercio escaparatismo,8000.0,8000.0
2018,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0001/2018/423/02,Convenio con la cámara de comercio,10500.0,10500.0
2019,42,A la Diputación Foral de Álava (cap. 4),,,,,283265.3,268201.56
2019,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),,,264765.3,254951.56
2019,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),0023/2019/421/05,Consorcio formación profesional,264765.3,254951.56
2019,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),,,18500.0,13250.0
2019,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0008/2019/423/01,Conv. Cámara comercio escaparatismo,8000.0,8000.0
2019,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0001/2019/423/02,Convenio con la camara de comercio,10500.0,5250.0
2020,42,A la Diputación Foral de Álava (cap. 4),,,,,283265.3,200156.19
2020,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),,,264765.3,181656.19
2020,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),0023/2020/421/05,Consorcio formación profesional,264765.3,181656.19
2020,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),,,18500.0,18500.0
2020,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0001/2020/423/02,Convenio con la camara de comercio,10500.0,10500.0
2020,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0008/2020/423/01,Conv. Cámara comercio escaparatismo,8000.0,8000.0
2021,42,A la Diputación Foral de Álava (cap. 4),,,,,185085.45,185085.45
2021,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),,,171835.45,171835.45
2021,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),0023/2021/421/05,Consorcio formación profesional,171835.45,171835.45
2021,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),,,13250.0,13250.0
2021,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0008/2021/423/01,Conv.Cámara comercio escaparatismo,8000.0,8000.0
2021,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0001/2021/423/02,Convenio con la Cámara de comercio,5250.0,5250.0
2022,42,A la Diputación Foral de Álava (cap. 4),,,,,167500.0,156652.42
2022,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),,,129000.0,124252.42
2022,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),0023/2022/421/05,Consorcio formacion profesional,129000.0,124252.42
2022,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),,,38500.0,32400.0
2022,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0001/2022/423/02,Convenio con la camara de comercio,10500.0,8400.0
2022,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0008/2022/423/04,Convenio de promoción mercados europeos-cámara comercio,20000.0,16000.0
2022,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0008/2022/423/01,Conv.camara comercio escaparatismo,8000.0,8000.0
2023,42,A la Diputación Foral de Álava (cap. 4),,,,,37293.3,10693.3
2023,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),,,2693.3,2693.3
2023,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),0023/2023/421/05,Consorcio formacion profesional,2693.3,2693.3
2023,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),,,34600.0,8000.0
2023,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0001/2023/423/02,Convenio con la camara de comercio,12600.0,
2023,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0008/2023/423/01,Conv.camara comercio escaparatismo,8000.0,8000.0
2023,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),0008/2023/423/04,Convenio de promoción mercados europeos-cámara comercio,14000.0,
